#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.514719600000e+08,1.700000e+01,1.000000e+01,1.008000e+03,54406700001
3.514737600000e+08,1.700000e+01,1.000000e+01,1.008000e+03,54406700002
3.514755000000e+08,1.700000e+01,9.000000e+00,1.008000e+03,54406800003
3.514773000000e+08,1.700000e+01,9.000000e+00,1.008000e+03,54406800004
3.514790400000e+08,1.700000e+01,9.000000e+00,1.008000e+03,54406800005
3.514807800000e+08,1.700000e+01,9.000000e+00,1.007000e+03,54406800006
3.514825800000e+08,1.700000e+01,9.000000e+00,1.007000e+03,54406800007
3.514843800000e+08,1.700000e+01,9.000000e+00,1.007000e+03,54406800008
3.514861200000e+08,1.700000e+01,9.000000e+00,1.007000e+03,54406800009
3.514879200000e+08,1.700000e+01,9.000000e+00,1.006000e+03,54406800010
3.514896600000e+08,1.700000e+01,9.000000e+00,1.006000e+03,54406800011
3.514914600000e+08,1.700000e+01,9.000000e+00,1.006000e+03,54406800012
3.514932000000e+08,1.700000e+01,9.000000e+00,1.006000e+03,54406800013
3.514950000000e+08,1.700000e+01,9.000000e+00,1.006000e+03,54406800014
3.514967400000e+08,1.700000e+01,9.000000e+00,1.006000e+03,54406800015
3.514984800000e+08,1.700000e+01,9.000000e+00,1.006000e+03,54406800016
3.515002800000e+08,1.800000e+01,1.000000e+01,1.006000e+03,54406800017
3.515020200000e+08,1.800000e+01,1.000000e+01,1.006000e+03,54406800018
3.515038200000e+08,1.800000e+01,1.100000e+01,1.006000e+03,54406800019
3.515056200000e+08,1.800000e+01,1.100000e+01,1.006000e+03,54406800020
3.515074200000e+08,1.800000e+01,1.100000e+01,1.006000e+03,54406800021
3.515092200000e+08,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515110200000e+08,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515127600000e+08,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515145600000e+08,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515163600000e+08,1.800000e+01,1.100000e+01,1.005000e+03,54406800026
3.515181600000e+08,1.800000e+01,1.100000e+01,1.004000e+03,54406800027
3.515199600000e+08,1.800000e+01,1.200000e+01,1.004000e+03,54406800028
3.515217600000e+08,1.800000e+01,1.100000e+01,1.003000e+03,54406800029
3.515235600000e+08,1.800000e+01,1.100000e+01,1.003000e+03,54406800030
3.515253600000e+08,1.800000e+01,1.100000e+01,1.003000e+03,54406800031
3.515271600000e+08,1.800000e+01,1.200000e+01,1.002000e+03,54406800032
3.515289600000e+08,1.800000e+01,1.200000e+01,1.002000e+03,54406800033
3.515307600000e+08,1.800000e+01,1.100000e+01,1.002000e+03,54406800034
3.515326200000e+08,1.800000e+01,1.100000e+01,1.002000e+03,54406800035
3.515344200000e+08,1.800000e+01,1.100000e+01,1.002000e+03,54406800036
3.515362200000e+08,1.800000e+01,1.100000e+01,1.002000e+03,54406800037
3.515380200000e+08,1.800000e+01,1.100000e+01,1.002000e+03,54406800038
3.515398200000e+08,1.800000e+01,1.000000e+01,1.002000e+03,54406800039
3.515416200000e+08,1.800000e+01,1.000000e+01,1.001000e+03,54406800040
3.515434200000e+08,1.800000e+01,1.000000e+01,1.001000e+03,54406800041
3.515452200000e+08,1.800000e+01,1.000000e+01,1.001000e+03,54406800042
3.515470200000e+08,1.800000e+01,1.000000e+01,1.001000e+03,54406800043
3.515488200000e+08,1.700000e+01,1.000000e+01,1.001000e+03,54406800044
3.515506200000e+08,1.700000e+01,1.000000e+01,1.001000e+03,54406800045
3.515524200000e+08,1.700000e+01,9.000000e+00,1.001000e+03,54406800046
3.515542800000e+08,1.700000e+01,9.000000e+00,1.000000e+03,54406800047
3.515560800000e+08,1.700000e+01,9.000000e+00,1.000000e+03,54406800048
3.515578800000e+08,1.700000e+01,8.000000e+00,1.000000e+03,54406800049
3.515596800000e+08,1.700000e+01,9.000000e+00,1.000000e+03,54406800001
3.515615400000e+08,1.700000e+01,8.000000e+00,1.000000e+03,54406800002
3.515633400000e+08,1.700000e+01,8.000000e+00,1.000000e+03,54406900003
3.515651400000e+08,1.700000e+01,8.000000e+00,1.000000e+03,54406900004
3.515669400000e+08,1.700000e+01,8.000000e+00,9.990000e+02,54406900005
3.515687400000e+08,1.700000e+01,8.000000e+00,9.990000e+02,54406900006
3.515706000000e+08,1.700000e+01,8.000000e+00,9.990000e+02,54406900007
3.515724000000e+08,1.700000e+01,8.000000e+00,9.980000e+02,54406900008
3.515742000000e+08,1.700000e+01,8.000000e+00,9.980000e+02,54406900009
3.515760000000e+08,1.700000e+01,8.000000e+00,9.980000e+02,54406900010
3.515778000000e+08,1.700000e+01,8.000000e+00,9.980000e+02,54406900011
3.515796000000e+08,1.700000e+01,8.000000e+00,9.980000e+02,54406900012
3.515814600000e+08,1.700000e+01,7.000000e+00,9.980000e+02,54406900013
3.515832600000e+08,1.700000e+01,7.000000e+00,9.980000e+02,54406900014
3.515850600000e+08,1.700000e+01,7.000000e+00,9.980000e+02,54406900015
3.515868600000e+08,1.800000e+01,7.000000e+00,9.990000e+02,54406900016
3.515887200000e+08,1.800000e+01,7.000000e+00,9.990000e+02,54406900017
3.515905200000e+08,1.800000e+01,7.000000e+00,9.990000e+02,54406900018
3.515923200000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54406900019
3.515941800000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54406900020
3.515959800000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54406900021
3.515978400000e+08,1.800000e+01,8.000000e+00,1.000000e+03,54406900022
3.515996400000e+08,1.800000e+01,8.000000e+00,1.000000e+03,54406900023
3.516015000000e+08,1.900000e+01,8.000000e+00,9.990000e+02,54406900024
3.516033000000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54406900025
3.516088200000e+08,1.800000e+01,8.000000e+00,9.990000e+02,54406900028
3.516106800000e+08,1.800000e+01,9.000000e+00,9.980000e+02,54406900029
