#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.116060040000e+08,4.116060650000e+08,2.418033e+01,6.296021e-01,2.170492e+01,5.965051e-01,2.950820e+00,6.245902e+00,6.622951e+00,4.360656e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.976271e-01,7.893043e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.211677e+01,1.308762e+01,1.033111e+01,24476300001
4.116060650000e+08,4.116061260000e+08,2.159016e+01,5.949261e-01,1.963935e+01,5.674121e-01,2.655738e+00,5.852459e+00,6.065574e+00,3.786885e+00,1.229508e+00,4.918033e-02,0.000000e+00,9.096431e-01,7.899931e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.223773e+01,1.308790e+01,1.042997e+01,24476300001
4.116061260000e+08,4.116061870000e+08,2.301639e+01,6.142621e-01,2.095082e+01,5.860512e-01,2.491803e+00,6.032787e+00,6.672131e+00,4.131147e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.102564e-01,7.627814e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.228545e+01,1.337957e+01,1.023725e+01,24476300001
4.116061870000e+08,4.116062480000e+08,2.172131e+01,5.967304e-01,1.942623e+01,5.643250e-01,2.786885e+00,5.819672e+00,5.606557e+00,3.967213e+00,1.049180e+00,1.967213e-01,0.000000e+00,8.943396e-01,8.444995e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.227055e+01,1.310481e+01,1.036168e+01,24476300001
4.116062480000e+08,4.116063090000e+08,2.396721e+01,6.268214e-01,2.177049e+01,5.974055e-01,2.737705e+00,6.229508e+00,6.409836e+00,4.606557e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.083447e-01,7.546235e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.224615e+01,1.323028e+01,1.033464e+01,24476300001
4.116063090000e+08,4.116063700000e+08,2.352459e+01,6.210064e-01,2.116393e+01,5.890244e-01,2.639344e+00,6.524590e+00,5.885246e+00,4.508197e+00,1.377049e+00,2.295082e-01,0.000000e+00,8.996516e-01,7.931704e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.230317e+01,1.317577e+01,1.029149e+01,24476300001
4.116063700000e+08,4.116064310000e+08,2.332787e+01,6.184044e-01,2.109836e+01,5.881112e-01,2.819672e+00,5.229508e+00,7.213115e+00,4.131147e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.044273e-01,7.793837e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.236535e+01,1.315276e+01,1.046107e+01,24476300001
4.116064310000e+08,4.116064920000e+08,2.344262e+01,6.199237e-01,2.129508e+01,5.908466e-01,2.606557e+00,6.180328e+00,6.475410e+00,4.459016e+00,1.377049e+00,1.967213e-01,0.000000e+00,9.083916e-01,7.628448e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.217528e+01,1.297474e+01,1.059807e+01,24476300001
4.116064920000e+08,4.116065530000e+08,2.319672e+01,6.166637e-01,2.116393e+01,5.890244e-01,2.688524e+00,5.688525e+00,6.262295e+00,4.524590e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.123675e-01,7.516910e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.233082e+01,1.342053e+01,1.029543e+01,24476300001
4.116065530000e+08,4.116066140000e+08,2.308197e+01,6.151365e-01,2.073771e+01,5.830629e-01,2.606557e+00,5.622951e+00,6.950819e+00,4.262295e+00,1.245902e+00,4.918033e-02,0.000000e+00,8.984375e-01,8.050249e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.219201e+01,1.297604e+01,1.019518e+01,24476300001
4.116066140000e+08,4.116066750000e+08,2.308197e+01,6.151365e-01,2.077049e+01,5.835237e-01,2.688524e+00,5.983606e+00,6.540984e+00,3.983607e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.998579e-01,8.000072e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.219471e+01,1.343245e+01,1.021941e+01,24476300001
4.116066750000e+08,4.116067360000e+08,2.324590e+01,6.173171e-01,2.127869e+01,5.906191e-01,2.901639e+00,5.885246e+00,6.278688e+00,4.344262e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.153737e-01,7.391178e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.235054e+01,1.320602e+01,1.030863e+01,24476300001
4.116067360000e+08,4.116067970000e+08,2.263935e+01,6.092100e-01,2.055738e+01,5.805223e-01,2.606557e+00,5.590164e+00,6.508197e+00,4.180328e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.080377e-01,7.776069e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.241769e+01,1.319849e+01,1.038438e+01,24476300001
4.116067970000e+08,4.116068580000e+08,2.378688e+01,6.244589e-01,2.170492e+01,5.965051e-01,2.590164e+00,6.459016e+00,6.918033e+00,4.163934e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.124742e-01,7.418989e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.246352e+01,1.319236e+01,1.026306e+01,24476300001
4.116068580000e+08,4.116069190000e+08,2.337705e+01,6.190560e-01,2.127869e+01,5.906191e-01,2.163934e+00,6.442623e+00,6.540984e+00,4.393443e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.102384e-01,7.569427e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.237280e+01,1.299554e+01,1.033035e+01,24476300001
4.116069190000e+08,4.116069800000e+08,2.268852e+01,6.098713e-01,2.050820e+01,5.798275e-01,2.770492e+00,5.868853e+00,6.098361e+00,4.196721e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.039018e-01,7.922282e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.240255e+01,1.303438e+01,1.015411e+01,24476300001
4.116069800000e+08,4.116070410000e+08,2.321312e+01,6.168815e-01,2.108197e+01,5.878827e-01,2.704918e+00,5.901639e+00,6.606557e+00,4.278688e+00,1.393443e+00,1.967213e-01,0.000000e+00,9.081921e-01,7.673567e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.237427e+01,1.318110e+01,1.017753e+01,24476300001
4.116070410000e+08,4.116071020000e+08,2.403279e+01,6.276783e-01,2.203279e+01,6.009936e-01,2.786885e+00,6.426229e+00,7.229508e+00,4.213115e+00,1.311475e+00,6.557377e-02,0.000000e+00,9.167804e-01,7.214041e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.237188e+01,1.303830e+01,1.039881e+01,24476300001
4.116071020000e+08,4.116071630000e+08,2.344262e+01,6.199237e-01,2.129508e+01,5.908466e-01,2.737705e+00,6.606557e+00,6.491803e+00,4.081967e+00,1.245902e+00,1.311475e-01,0.000000e+00,9.083916e-01,7.628448e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.239616e+01,1.311224e+01,1.009846e+01,24476300001
4.116071630000e+08,4.116072240000e+08,2.245902e+01,6.067789e-01,2.027869e+01,5.765739e-01,2.754098e+00,5.803279e+00,6.327869e+00,3.737705e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.029197e-01,7.998892e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.227792e+01,1.327285e+01,1.021649e+01,24476300001
4.116072240000e+08,4.116072850000e+08,2.288525e+01,6.125095e-01,2.065574e+01,5.819095e-01,2.819672e+00,5.836066e+00,6.213115e+00,4.114754e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.025788e-01,7.936457e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.211413e+01,1.314143e+01,1.015231e+01,24476300001
4.116072850000e+08,4.116073460000e+08,2.359016e+01,6.218714e-01,2.132787e+01,5.913013e-01,2.819672e+00,6.295082e+00,6.147541e+00,4.459016e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.041001e-01,7.762239e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.245366e+01,1.310915e+01,1.025919e+01,24476300001
4.116073460000e+08,4.116074070000e+08,2.301639e+01,6.142621e-01,2.065574e+01,5.819095e-01,2.377049e+00,5.983606e+00,6.409836e+00,4.245902e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.974359e-01,8.096845e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.243032e+01,1.321358e+01,1.026262e+01,24476300001
4.116074070000e+08,4.116074680000e+08,2.395082e+01,6.266071e-01,2.190164e+01,5.992022e-01,2.819672e+00,5.918033e+00,7.131147e+00,4.245902e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.144422e-01,7.317839e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.234746e+01,1.347201e+01,1.036594e+01,24476300001
4.116074680000e+08,4.116075290000e+08,2.318033e+01,6.164458e-01,2.106557e+01,5.876541e-01,2.721312e+00,5.819672e+00,6.622951e+00,4.344262e+00,1.360656e+00,1.967213e-01,0.000000e+00,9.087694e-01,7.657242e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.239447e+01,1.296599e+01,1.040125e+01,24476300001
4.116075290000e+08,4.116075900000e+08,2.418033e+01,6.296021e-01,2.218033e+01,6.030024e-01,2.918033e+00,5.868853e+00,7.327869e+00,4.573771e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.172881e-01,7.172009e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.226976e+01,1.324870e+01,1.046887e+01,24476300001
4.116075900000e+08,4.116076510000e+08,2.318033e+01,6.164458e-01,2.137705e+01,5.919826e-01,2.934426e+00,5.688525e+00,6.573771e+00,4.491803e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.222065e-01,7.122968e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.237454e+01,1.322384e+01,1.021012e+01,24476300001
4.116076510000e+08,4.116077120000e+08,2.293443e+01,6.131673e-01,2.049180e+01,5.795957e-01,2.573771e+00,5.622951e+00,6.360656e+00,4.573771e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.934954e-01,8.247484e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.218736e+01,1.322273e+01,1.018727e+01,24476300001
4.116077120000e+08,4.116077730000e+08,2.331148e+01,6.181871e-01,2.159016e+01,5.949261e-01,3.016393e+00,5.967213e+00,6.672131e+00,4.000000e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.261603e-01,6.934867e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.226871e+01,1.317404e+01,1.040547e+01,24476300001
4.116077730000e+08,4.116078340000e+08,2.296721e+01,6.136055e-01,2.116393e+01,5.890244e-01,2.655738e+00,6.131147e+00,6.770492e+00,4.163934e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.214846e-01,7.186249e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.226213e+01,1.326328e+01,1.013222e+01,24476300001
4.116078740000e+08,4.116079350000e+08,2.154098e+01,5.942482e-01,1.944262e+01,5.645632e-01,2.442623e+00,5.803279e+00,5.672131e+00,3.967213e+00,1.327869e+00,2.295082e-01,0.000000e+00,9.025875e-01,8.180018e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.214266e+01,1.316113e+01,1.016855e+01,24476300002
4.116079350000e+08,4.116079960000e+08,2.355738e+01,6.214391e-01,2.139344e+01,5.922096e-01,2.967213e+00,5.918033e+00,6.639344e+00,4.180328e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.081420e-01,7.619159e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.221900e+01,1.326636e+01,1.020889e+01,24476300002
4.116079960000e+08,4.116080570000e+08,2.316393e+01,6.162277e-01,2.088525e+01,5.851334e-01,2.639344e+00,5.770492e+00,6.950819e+00,4.229508e+00,1.147541e+00,1.475410e-01,0.000000e+00,9.016277e-01,7.922804e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.221892e+01,1.310008e+01,1.055038e+01,24476300002
4.116080570000e+08,4.116081180000e+08,2.383607e+01,6.251041e-01,2.140984e+01,5.924364e-01,2.622951e+00,6.163934e+00,6.786885e+00,4.016394e+00,1.590164e+00,2.295082e-01,0.000000e+00,8.982118e-01,7.929683e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.221983e+01,1.318690e+01,1.028744e+01,24476300002
4.116081180000e+08,4.116081790000e+08,2.324590e+01,6.173171e-01,2.085246e+01,5.846739e-01,2.409836e+00,5.950819e+00,6.508197e+00,4.213115e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.970381e-01,8.070596e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.237776e+01,1.340448e+01,1.024796e+01,24476300002
4.116081790000e+08,4.116082400000e+08,2.259016e+01,6.085479e-01,2.045902e+01,5.791318e-01,2.327869e+00,6.213115e+00,6.360656e+00,3.786885e+00,1.524590e+00,2.459016e-01,0.000000e+00,9.056604e-01,7.874176e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.234126e+01,1.328158e+01,1.042524e+01,24476300002
4.116082400000e+08,4.116083010000e+08,2.254098e+01,6.078851e-01,2.049180e+01,5.795957e-01,2.590164e+00,5.573771e+00,6.721312e+00,3.934426e+00,1.442623e+00,2.295082e-01,0.000000e+00,9.090909e-01,7.752752e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.227351e+01,1.326480e+01,1.048640e+01,24476300002
4.116083010000e+08,4.116083620000e+08,2.296721e+01,6.136055e-01,2.067213e+01,5.821404e-01,2.295082e+00,5.393443e+00,7.131147e+00,4.000000e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.000714e-01,8.012432e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.252229e+01,1.323680e+01,1.013902e+01,24476300002
4.116083620000e+08,4.116084230000e+08,2.247541e+01,6.070002e-01,2.029508e+01,5.768069e-01,2.704918e+00,5.934426e+00,6.131147e+00,4.016394e+00,1.278689e+00,2.295082e-01,0.000000e+00,9.029905e-01,7.993370e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.213973e+01,1.316825e+01,1.040437e+01,24476300002
4.116084230000e+08,4.116084840000e+08,2.247541e+01,6.070002e-01,2.004918e+01,5.733019e-01,2.295082e+00,5.967213e+00,6.295082e+00,3.934426e+00,1.491803e+00,6.557377e-02,0.000000e+00,8.920496e-01,8.380846e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.214620e+01,1.329787e+01,1.032486e+01,24476300002
4.116084840000e+08,4.116085450000e+08,2.324590e+01,6.173171e-01,2.093443e+01,5.858219e-01,2.786885e+00,6.360656e+00,6.311475e+00,3.950820e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.005642e-01,7.946770e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.216030e+01,1.303344e+01,1.039780e+01,24476300002
4.116085450000e+08,4.116086060000e+08,2.309836e+01,6.153549e-01,2.093443e+01,5.858219e-01,2.688524e+00,5.754098e+00,6.901639e+00,3.967213e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.063165e-01,7.762757e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.238716e+01,1.324244e+01,1.013860e+01,24476300002
4.116086060000e+08,4.116086670000e+08,2.272131e+01,6.103118e-01,2.088525e+01,5.851334e-01,2.475410e+00,5.950819e+00,6.557377e+00,4.524590e+00,1.295082e+00,8.196721e-02,0.000000e+00,9.191919e-01,7.320638e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.239592e+01,1.320110e+01,1.034231e+01,24476300002
4.116086670000e+08,4.116087280000e+08,2.301639e+01,6.142621e-01,2.085246e+01,5.846739e-01,2.573771e+00,5.803279e+00,6.852459e+00,4.311475e+00,1.098361e+00,2.131148e-01,0.000000e+00,9.059829e-01,7.788967e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.210756e+01,1.317571e+01,1.047091e+01,24476300002
4.116087280000e+08,4.116087890000e+08,2.318033e+01,6.164458e-01,2.065574e+01,5.819095e-01,2.770492e+00,6.360656e+00,6.163934e+00,3.950820e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.910891e-01,8.284600e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.250317e+01,1.335254e+01,1.039793e+01,24476300002
4.116087890000e+08,4.116088500000e+08,2.244262e+01,6.065574e-01,2.057377e+01,5.807537e-01,2.688524e+00,5.721312e+00,6.360656e+00,4.295082e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.167275e-01,7.467395e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.217044e+01,1.310852e+01,1.033729e+01,24476300002
4.116088500000e+08,4.116089110000e+08,2.365574e+01,6.227351e-01,2.170492e+01,5.965051e-01,2.836066e+00,5.918033e+00,6.967213e+00,4.245902e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.175329e-01,7.241324e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.217046e+01,1.323648e+01,1.028248e+01,24476300002
4.116089110000e+08,4.116089720000e+08,2.355738e+01,6.214391e-01,2.116393e+01,5.890244e-01,2.672131e+00,6.049181e+00,6.770492e+00,4.147541e+00,1.311475e+00,2.131148e-01,0.000000e+00,8.983995e-01,7.969927e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.225391e+01,1.327613e+01,1.030286e+01,24476300002
4.116089720000e+08,4.116090330000e+08,2.300000e+01,6.140433e-01,2.078688e+01,5.837539e-01,2.557377e+00,5.934426e+00,6.819672e+00,4.196721e+00,1.163934e+00,1.147541e-01,0.000000e+00,9.037776e-01,7.872996e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.234250e+01,1.326946e+01,1.028698e+01,24476300002
4.116090330000e+08,4.116090940000e+08,2.321312e+01,6.168815e-01,2.078688e+01,5.837539e-01,2.918033e+00,6.147541e+00,6.245902e+00,3.901639e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.954802e-01,8.130095e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.236860e+01,1.315695e+01,1.040710e+01,24476300002
4.116090940000e+08,4.116091550000e+08,2.363935e+01,6.225193e-01,2.162295e+01,5.953777e-01,2.557377e+00,6.475410e+00,6.491803e+00,4.377049e+00,1.622951e+00,9.836066e-02,0.000000e+00,9.147018e-01,7.355751e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.222653e+01,1.316770e+01,1.033275e+01,24476300002
4.116091550000e+08,4.116092160000e+08,2.362295e+01,6.223034e-01,2.149180e+01,5.935694e-01,2.967213e+00,6.245902e+00,6.360656e+00,4.098361e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.097849e-01,7.547047e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.212883e+01,1.325957e+01,1.047078e+01,24476300002
4.116092160000e+08,4.116092770000e+08,2.278688e+01,6.111919e-01,2.052459e+01,5.800592e-01,2.655738e+00,5.918033e+00,6.606557e+00,4.049181e+00,1.229508e+00,6.557377e-02,0.000000e+00,9.007194e-01,8.020834e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.230542e+01,1.305256e+01,1.015280e+01,24476300002
4.116092770000e+08,4.116093380000e+08,2.322951e+01,6.170993e-01,2.095082e+01,5.860512e-01,2.688524e+00,5.590164e+00,6.868853e+00,4.245902e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.019054e-01,7.901656e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.242778e+01,1.304296e+01,1.032958e+01,24476300002
4.116093380000e+08,4.116093990000e+08,2.227869e+01,6.043380e-01,2.054098e+01,5.802908e-01,2.672131e+00,6.131147e+00,6.344262e+00,3.950820e+00,1.245902e+00,1.967213e-01,0.000000e+00,9.220015e-01,7.274435e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.248013e+01,1.317559e+01,1.049409e+01,24476300002
4.116093990000e+08,4.116094600000e+08,2.259016e+01,6.085479e-01,2.018033e+01,5.751739e-01,2.639344e+00,6.032787e+00,6.524590e+00,3.459016e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.933237e-01,8.315988e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.219188e+01,1.310162e+01,1.042201e+01,24476300002
4.116094600000e+08,4.116095210000e+08,2.313115e+01,6.157914e-01,2.086885e+01,5.849037e-01,2.475410e+00,5.868853e+00,7.163934e+00,4.098361e+00,1.163934e+00,9.836066e-02,0.000000e+00,9.021970e-01,7.907938e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.210165e+01,1.316606e+01,1.025396e+01,24476300002
4.116095210000e+08,4.116095820000e+08,2.365574e+01,6.227351e-01,2.155738e+01,5.944743e-01,2.639344e+00,5.622951e+00,7.049181e+00,4.262295e+00,1.737705e+00,2.459016e-01,0.000000e+00,9.112959e-01,7.484597e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.243210e+01,1.333878e+01,1.029035e+01,24476300002
4.116095820000e+08,4.116096430000e+08,2.272131e+01,6.103118e-01,2.067213e+01,5.821404e-01,2.557377e+00,5.327869e+00,6.213115e+00,4.934426e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.098124e-01,7.694276e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.230730e+01,1.318485e+01,1.037589e+01,24476300002
4.116096430000e+08,4.116097040000e+08,2.309836e+01,6.153549e-01,2.081967e+01,5.842141e-01,2.852459e+00,5.770492e+00,6.524590e+00,4.098361e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.013485e-01,7.944064e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.232623e+01,1.321796e+01,1.030007e+01,24476300002
4.116097550000e+08,4.116098160000e+08,2.265574e+01,6.094306e-01,2.052459e+01,5.800592e-01,2.639344e+00,5.442623e+00,6.737705e+00,4.065574e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.059334e-01,7.852569e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.208276e+01,1.310200e+01,1.050239e+01,24476400003
4.116098160000e+08,4.116098770000e+08,2.226229e+01,6.041156e-01,2.032787e+01,5.772727e-01,2.885246e+00,5.442623e+00,6.245902e+00,4.000000e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.131075e-01,7.643675e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.220299e+01,1.313621e+01,1.047340e+01,24476400003
4.116098770000e+08,4.116099380000e+08,2.272131e+01,6.103118e-01,2.054098e+01,5.802908e-01,2.409836e+00,5.852459e+00,6.442623e+00,4.393443e+00,1.245902e+00,1.967213e-01,0.000000e+00,9.040404e-01,7.911458e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.216033e+01,1.314413e+01,1.026168e+01,24476400003
4.116099380000e+08,4.116099990000e+08,2.321312e+01,6.168815e-01,2.136065e+01,5.917556e-01,2.557377e+00,5.786885e+00,7.016394e+00,4.098361e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.201977e-01,7.201394e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.237476e+01,1.329676e+01,1.024828e+01,24476400003
4.116099990000e+08,4.116100600000e+08,2.339344e+01,6.192730e-01,2.124590e+01,5.901639e-01,2.819672e+00,5.442623e+00,7.147541e+00,4.131147e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.081990e-01,7.643675e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.256188e+01,1.308017e+01,1.042654e+01,24476400003
4.116100600000e+08,4.116101210000e+08,2.381967e+01,6.248891e-01,2.185246e+01,5.985290e-01,2.885246e+00,5.836066e+00,7.147541e+00,4.245902e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.174122e-01,7.221167e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.227345e+01,1.312972e+01,1.030256e+01,24476400003
4.116101210000e+08,4.116101820000e+08,2.213115e+01,6.023335e-01,2.003279e+01,5.730675e-01,2.377049e+00,5.754098e+00,6.180328e+00,4.049181e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.051852e-01,7.973335e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.229567e+01,1.329084e+01,1.035394e+01,24476400003
4.116101820000e+08,4.116102430000e+08,2.288525e+01,6.125095e-01,2.078688e+01,5.837539e-01,2.213115e+00,5.475410e+00,7.131147e+00,4.409836e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.083095e-01,7.723897e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.241388e+01,1.322926e+01,1.032059e+01,24476400003
4.116102430000e+08,4.116103040000e+08,2.296721e+01,6.136055e-01,2.083607e+01,5.844441e-01,2.672131e+00,5.655738e+00,6.639344e+00,4.295082e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.072092e-01,7.751526e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.239811e+01,1.316569e+01,1.035790e+01,24476400003
4.116103040000e+08,4.116103650000e+08,2.314754e+01,6.160097e-01,2.104918e+01,5.874254e-01,2.540984e+00,5.934426e+00,6.655738e+00,4.245902e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.093484e-01,7.640741e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.238124e+01,1.321534e+01,1.047142e+01,24476400003
4.116103650000e+08,4.116104260000e+08,2.345902e+01,6.201403e-01,2.111475e+01,5.883396e-01,2.819672e+00,6.049181e+00,6.131147e+00,4.377049e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.000699e-01,7.928052e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.214790e+01,1.310257e+01,1.044123e+01,24476400003
4.116104260000e+08,4.116104870000e+08,2.263935e+01,6.092100e-01,2.024590e+01,5.761076e-01,2.786885e+00,6.000000e+00,5.819672e+00,4.311475e+00,1.295082e+00,3.278688e-02,0.000000e+00,8.942795e-01,8.274075e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.225603e+01,1.317117e+01,1.035441e+01,24476400003
4.116104870000e+08,4.116105480000e+08,2.350820e+01,6.207900e-01,2.142623e+01,5.926632e-01,2.344262e+00,6.229508e+00,7.295082e+00,3.868852e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.114366e-01,7.502671e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.230941e+01,1.320406e+01,1.024598e+01,24476400003
4.116105480000e+08,4.116106090000e+08,2.183607e+01,5.983045e-01,1.985246e+01,5.704824e-01,2.245902e+00,5.475410e+00,6.622951e+00,3.967213e+00,1.360656e+00,1.803279e-01,0.000000e+00,9.091592e-01,7.874235e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.211363e+01,1.321635e+01,1.060744e+01,24476400003
4.116106090000e+08,4.116106700000e+08,2.222951e+01,6.036706e-01,2.014754e+01,5.747065e-01,2.868852e+00,5.688525e+00,6.016394e+00,4.098361e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.063422e-01,7.912035e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.255224e+01,1.304572e+01,1.033141e+01,24476400003
4.116106700000e+08,4.116107310000e+08,2.211475e+01,6.021104e-01,2.009836e+01,5.740047e-01,2.721312e+00,5.606557e+00,6.131147e+00,4.459016e+00,1.081967e+00,9.836066e-02,0.000000e+00,9.088213e-01,7.837542e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.245684e+01,1.303238e+01,1.020889e+01,24476400003
4.116107310000e+08,4.116107920000e+08,2.332787e+01,6.184044e-01,2.136065e+01,5.917556e-01,2.442623e+00,5.967213e+00,6.885246e+00,4.131147e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.156711e-01,7.366403e-03,1.900000e+01,0.000000e+00,1.021000e+03,1.229133e+01,1.314382e+01,1.022410e+01,24476400003
