#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.116057000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300001
4.116078000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300002
4.116096000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400003
4.116114000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400004
4.116135000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400005
4.116153000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400006
4.116171000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400007
4.116189000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400008
4.116198000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400009
4.116216000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400010
4.116234000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400011
4.116255000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400012
4.116273000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400013
4.116291000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400014
4.116312000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400015
4.116330000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400016
4.116348000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400017
4.116366000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400018
4.116387000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400019
4.116405000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400020
4.116423000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400021
4.116627000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24476400024
4.116645000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24476400025
4.116663000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24476400026
4.116684000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400027
4.116702000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400028
4.116723000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400029
4.116741000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400030
4.116759000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400031
4.116780000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400032
4.116798000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400033
4.116816000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24476400034
4.116837000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400035
4.116855000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400036
4.116873000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400037
4.116894000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400038
4.116912000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400039
4.116921000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400001
4.116942000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476400002
4.116960000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476500003
4.116966000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24476500004
4.116987000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24476500005
4.117005000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24476500006
4.117023000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476500007
4.117044000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24476500008
4.117062000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24476500009
4.117080000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24476500010
4.117098000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24476500011
4.117119000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24476500012
4.117137000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24476500013
4.117155000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24476500014
4.117176000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24476500015
4.117194000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24476500016
4.117212000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24476500017
4.117230000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24476500018
4.117251000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24476500019
4.117269000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24476500020
4.117287000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24476500021
4.117305000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24476500023
4.117314000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24476500024
4.117332000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24476500025
4.117350000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24476500026
4.117371000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24476500027
4.117389000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24476500028
4.117407000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24476500029
4.117425000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24476500030
4.117443000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24476500031
4.117464000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24476500032
4.117482000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24476500033
4.117500000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24476500034
4.117518000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24476500035
4.117536000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24476500036
4.117554000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24476500037
4.117572000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24476500038
4.117593000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24476500039
4.117611000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24476500040
4.117629000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24476500041
4.117647000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24476500042
4.117668000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24476500043
4.117686000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24476500044
4.117704000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24476500045
4.117722000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24476500046
