#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.116060041477e+08,4.116078699861e+08,1.865838387966e+03,46250,43272,39302,2978,2978,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300001,0,0,512
2,4.116078749120e+08,4.116097519985e+08,1.877086467266e+03,46244,43246,39127,2998,2998,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300002,0,0,512
3,4.116097555688e+08,4.116116349943e+08,1.879425532877e+03,46222,43192,39245,3030,3030,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400003,0,0,512
4,4.116116392754e+08,4.116135139943e+08,1.874718850076e+03,46227,43258,39243,2969,2969,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400004,0,0,512
5,4.116135181738e+08,4.116153879639e+08,1.869790111661e+03,46250,43308,39168,2942,2942,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400005,0,0,512
6,4.116153918974e+08,4.116172789966e+08,1.887099243045e+03,46220,43219,39177,3001,3001,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400006,0,0,512
7,4.116172827198e+08,4.116191439049e+08,1.861185148299e+03,46273,43254,39262,3019,3019,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400007,0,0,512
8,4.116191475492e+08,4.116198399817e+08,6.924324815273e+02,16919,15808,14269,1111,1111,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400008,0,0,512
9,4.116198792278e+08,4.116217709337e+08,1.891705939412e+03,46189,43170,39130,3019,3019,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400009,0,0,512
10,4.116217753765e+08,4.116236829633e+08,1.907586822867e+03,46171,43153,39157,3018,3018,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400010,0,0,512
11,4.116236868750e+08,4.116255719491e+08,1.885074083328e+03,46214,43201,39107,3013,3013,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400011,0,0,512
12,4.116255758605e+08,4.116274589610e+08,1.883100418031e+03,46227,44296,40356,1931,1931,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400012,0,0,512
13,4.116274627089e+08,4.116293439927e+08,1.881283800304e+03,46225,44386,40305,1839,1839,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400013,0,0,512
14,4.116293478822e+08,4.116312099177e+08,1.862035525799e+03,46258,43760,39526,2498,2498,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400014,0,0,512
15,4.116312141649e+08,4.116330789829e+08,1.864818035185e+03,46259,42998,38766,3261,3261,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400015,0,0,512
16,4.116330826890e+08,4.116349599755e+08,1.877286522567e+03,46220,43288,39227,2932,2932,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400016,0,0,512
17,4.116349641357e+08,4.116368339942e+08,1.869858471215e+03,46240,43094,39123,3146,3146,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400017,0,0,512
18,4.116368385337e+08,4.116387119681e+08,1.873434385657e+03,46241,42846,38766,3395,3395,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400018,0,0,512
19,4.116387159234e+08,4.116405889982e+08,1.873074790657e+03,46239,44014,40032,2225,2225,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400019,0,0,512
20,4.116405928755e+08,4.116424709712e+08,1.878095747590e+03,46239,44082,39880,2157,2157,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400020,0,0,512
21,4.116424747578e+08,4.116437849343e+08,1.310176545382e+03,32228,30877,27913,1351,1351,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400021,0,0,512
24,4.116627520942e+08,4.116646518822e+08,1.899788045883e+03,46192,44294,39964,1898,1898,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400024,0,0,512
25,4.116646559770e+08,4.116665589995e+08,1.903022559464e+03,46190,44295,40045,1895,1895,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400025,0,0,512
26,4.116665625297e+08,4.116684839437e+08,1.921414021969e+03,46134,44279,39987,1855,1855,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400026,0,0,512
27,4.116684883999e+08,4.116704029799e+08,1.914579955757e+03,46152,44285,40083,1867,1867,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400027,0,0,512
28,4.116704072444e+08,4.116723339246e+08,1.926680190206e+03,46136,44238,39962,1898,1898,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400028,0,0,512
29,4.116723380717e+08,4.116742519992e+08,1.913927570701e+03,46157,43057,38861,3100,3100,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400029,0,0,512
30,4.116742561193e+08,4.116761589996e+08,1.902880360544e+03,46180,43043,38826,3137,3137,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400030,0,0,512
31,4.116761628358e+08,4.116780669817e+08,1.904145840645e+03,46186,43093,38893,3093,3093,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400031,0,0,512
32,4.116780708329e+08,4.116799759585e+08,1.905125627697e+03,46175,43349,39154,2826,2826,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400032,0,0,512
33,4.116799801774e+08,4.116818779766e+08,1.897799183607e+03,46198,44318,39961,1880,1880,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400033,0,0,512
34,4.116818820465e+08,4.116837859304e+08,1.903883963168e+03,46188,44365,40092,1823,1823,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400034,0,0,512
35,4.116837897303e+08,4.116856859064e+08,1.896176095486e+03,46188,44117,39832,2071,2071,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400035,0,0,512
36,4.116856905571e+08,4.116875999407e+08,1.909383578062e+03,46170,43170,38951,3000,3000,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400036,0,0,512
37,4.116876040073e+08,4.116895229898e+08,1.918982469141e+03,46153,43091,39067,3062,3062,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400037,0,0,512
38,4.116895270276e+08,4.116914559915e+08,1.928963903427e+03,46132,43048,38907,3084,3084,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400038,0,0,512
39,4.116914598401e+08,4.116923989930e+08,9.391528190374e+02,22537,21055,18930,1482,1482,0,1,e,L,2020,1,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400039,0,0,512
1,4.116924045079e+08,4.116943249986e+08,1.920490693688e+03,46139,43660,39438,2479,2479,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400001,0,0,512
2,4.116943292712e+08,4.116962339894e+08,1.904718147218e+03,46164,44259,40153,1905,1905,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476400002,0,0,512
3,4.116962388080e+08,4.116968208817e+08,5.820737240911e+02,14229,13671,12023,558,558,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500003,0,0,512
4,4.116968323450e+08,4.116987509795e+08,1.918634420753e+03,46142,43560,39401,2582,2582,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500004,0,0,512
5,4.116987554678e+08,4.117006569784e+08,1.901510641217e+03,46189,43148,38975,3041,3041,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500005,0,0,512
6,4.117006607734e+08,4.117025599960e+08,1.899222685695e+03,46193,43110,39003,3083,3083,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500006,0,0,512
7,4.117025636309e+08,4.117044589976e+08,1.895366708279e+03,46205,43239,39183,2966,2966,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500007,0,0,512
8,4.117044626066e+08,4.117063399679e+08,1.877361352861e+03,46227,43180,39088,3047,3047,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500008,0,0,512
9,4.117063440685e+08,4.117082109456e+08,1.866877102494e+03,46240,43061,38999,3179,3179,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500009,0,0,512
10,4.117082152309e+08,4.117100978769e+08,1.882645934880e+03,46220,43166,39237,3054,3054,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500010,0,0,512
11,4.117101052292e+08,4.117119699844e+08,1.864755186141e+03,46250,43149,39139,3101,3101,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500011,0,0,512
12,4.117119759626e+08,4.117138699940e+08,1.894031469047e+03,46204,43058,39055,3146,3146,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500012,0,0,512
13,4.117138738048e+08,4.117157499963e+08,1.876191511810e+03,46245,43067,39001,3178,3178,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500013,0,0,512
14,4.117157535967e+08,4.117176349268e+08,1.881330146372e+03,46219,43091,39212,3128,3128,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500014,0,0,512
15,4.117176391633e+08,4.117195049993e+08,1.865835995495e+03,46261,42973,38881,3288,3288,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500015,0,0,512
16,4.117195088804e+08,4.117213879808e+08,1.879100469112e+03,46226,42987,39008,3239,3239,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500016,0,0,512
17,4.117213921897e+08,4.117232709931e+08,1.878803430200e+03,46236,43020,38902,3216,3216,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500017,0,0,512
18,4.117232747048e+08,4.117251339944e+08,1.859289596498e+03,46269,42676,38596,3593,3593,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500018,0,0,512
19,4.117251379986e+08,4.117269929772e+08,1.854978625476e+03,46288,42841,38881,3447,3447,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500019,0,0,512
20,4.117269968589e+08,4.117288649657e+08,1.868106791139e+03,46253,42940,38798,3313,3313,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500020,0,0,512
21,4.117288687425e+08,4.117307219935e+08,1.853250970960e+03,46279,43931,39907,2348,2348,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500021,0,0,512
23,4.117307373572e+08,4.117315149919e+08,7.776346884370e+02,19336,18467,16677,869,869,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500023,0,0,512
24,4.117315325739e+08,4.117334059634e+08,1.873389556944e+03,46245,43601,39315,2644,2644,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500024,0,0,512
25,4.117334114258e+08,4.117352699987e+08,1.858572965860e+03,46259,43102,39001,3157,3157,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500025,0,0,512
26,4.117352766130e+08,4.117371409491e+08,1.864336095572e+03,46255,44149,39997,2106,2106,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500026,0,0,512
27,4.117371466965e+08,4.117390019700e+08,1.855273450434e+03,46257,44268,40011,1989,1989,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500027,0,0,512
28,4.117390081010e+08,4.117408549515e+08,1.846850511909e+03,46288,44284,39940,2004,2004,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500028,0,0,512
29,4.117408609140e+08,4.117427089966e+08,1.848082605362e+03,46295,44295,40100,2000,2000,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500029,0,0,512
30,4.117427142410e+08,4.117445769983e+08,1.862757398069e+03,46272,44306,40196,1966,1966,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500030,0,0,512
31,4.117445828766e+08,4.117464219819e+08,1.839105282843e+03,46316,44374,40230,1942,1942,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500031,0,0,512
32,4.117464276841e+08,4.117482829385e+08,1.855254456401e+03,46268,43560,39424,2708,2708,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500032,0,0,512
33,4.117482891963e+08,4.117501499104e+08,1.860714173675e+03,46278,43013,38698,3265,3265,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500033,0,0,512
34,4.117501584862e+08,4.117519369839e+08,1.778497687280e+03,44497,41542,37339,2955,2955,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500034,0,0,512
35,4.117519499024e+08,4.117537979612e+08,1.848058895946e+03,46299,43209,39153,3090,3090,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500035,0,0,512
36,4.117538033240e+08,4.117556569887e+08,1.853664709330e+03,46267,43126,39110,3141,3141,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500036,0,0,512
37,4.117556623792e+08,4.117575099052e+08,1.847526004076e+03,46272,43159,38871,3113,3113,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500037,0,0,512
38,4.117575163424e+08,4.117593869279e+08,1.870585485339e+03,46243,43092,38857,3151,3151,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500038,0,0,512
39,4.117593911928e+08,4.117612469895e+08,1.855796693087e+03,46282,43089,38776,3193,3193,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500039,0,0,512
40,4.117612507932e+08,4.117631099891e+08,1.859195897043e+03,46279,43150,38952,3129,3129,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500040,0,0,512
41,4.117631135939e+08,4.117649569916e+08,1.843397684515e+03,46305,43092,39098,3213,3213,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500041,0,0,512
42,4.117649606267e+08,4.117668169477e+08,1.856320945859e+03,46267,43202,38998,3065,3065,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500042,0,0,512
43,4.117668211227e+08,4.117686659837e+08,1.844860922337e+03,46285,44343,40238,1942,1942,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500043,0,0,512
44,4.117686702942e+08,4.117705089632e+08,1.838668981016e+03,46318,44335,40261,1983,1983,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500044,0,0,512
45,4.117705126213e+08,4.117723419921e+08,1.829370848477e+03,46333,44481,40159,1852,1852,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500045,0,0,512
46,4.117723458554e+08,4.117741859760e+08,1.840120660961e+03,46310,44421,40270,1889,1889,0,1,e,L,2020,1,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476500046,0,0,512
