#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.253320010000e+08,3.253320620000e+08,2.539344e+01,6.452023e-01,2.081967e+01,5.842141e-01,8.198838e-01,9.763978e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253320620000e+08,3.253321230000e+08,2.634426e+01,6.571706e-01,2.157377e+01,5.947002e-01,8.189172e-01,9.606179e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253321230000e+08,3.253321840000e+08,2.760656e+01,6.727306e-01,2.237705e+01,6.056706e-01,8.105701e-01,9.548794e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253321840000e+08,3.253322450000e+08,2.778688e+01,6.749242e-01,2.309836e+01,6.153549e-01,8.312684e-01,9.096702e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253322450000e+08,3.253323060000e+08,2.722951e+01,6.681208e-01,2.222951e+01,6.036706e-01,8.163757e-01,9.500038e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253323060000e+08,3.253323670000e+08,2.655738e+01,6.598233e-01,2.157377e+01,5.947002e-01,8.123457e-01,9.700458e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253323670000e+08,3.253324280000e+08,2.786885e+01,6.759189e-01,2.278688e+01,6.111919e-01,8.176470e-01,9.365153e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253324280000e+08,3.253324890000e+08,2.644262e+01,6.583962e-01,2.136065e+01,5.917556e-01,8.078116e-01,9.810734e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253324890000e+08,3.253325500000e+08,2.667213e+01,6.612473e-01,2.193443e+01,5.996505e-01,8.223724e-01,9.475359e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253325500000e+08,3.253326110000e+08,2.745902e+01,6.709306e-01,2.254098e+01,6.078851e-01,8.208955e-01,9.368925e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253326110000e+08,3.253326720000e+08,2.785246e+01,6.757202e-01,2.226229e+01,6.041156e-01,7.992937e-01,9.717108e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253326720000e+08,3.253327330000e+08,2.732787e+01,6.693264e-01,2.237705e+01,6.056706e-01,8.188362e-01,9.433361e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253327330000e+08,3.253327940000e+08,2.670492e+01,6.616536e-01,2.170492e+01,5.965051e-01,8.127686e-01,9.665232e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253327940000e+08,3.253328550000e+08,2.593443e+01,6.520388e-01,2.057377e+01,5.807537e-01,7.932996e-01,1.018090e-02,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253328550000e+08,3.253329160000e+08,2.773771e+01,6.743267e-01,2.260656e+01,6.087686e-01,8.150118e-01,9.439604e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253329160000e+08,3.253329770000e+08,2.678688e+01,6.626683e-01,2.170492e+01,5.965051e-01,8.102815e-01,9.699442e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253329770000e+08,3.253330380000e+08,2.754098e+01,6.719312e-01,2.259016e+01,6.085479e-01,8.202381e-01,9.368372e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253330380000e+08,3.253330990000e+08,2.786885e+01,6.759189e-01,2.270492e+01,6.100916e-01,8.147059e-01,9.423381e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253330990000e+08,3.253331600000e+08,2.921312e+01,6.920285e-01,2.314754e+01,6.160097e-01,7.923681e-01,9.608524e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253331600000e+08,3.253332210000e+08,2.786885e+01,6.759189e-01,2.273771e+01,6.105320e-01,8.158823e-01,9.400199e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253332210000e+08,3.253332820000e+08,2.836065e+01,6.818569e-01,2.304918e+01,6.146994e-01,8.127168e-01,9.379852e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253332820000e+08,3.253333430000e+08,2.862295e+01,6.850027e-01,2.322951e+01,6.170993e-01,8.115693e-01,9.358722e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253333430000e+08,3.253334040000e+08,2.773771e+01,6.743267e-01,2.249180e+01,6.072217e-01,8.108747e-01,9.520319e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253334040000e+08,3.253334650000e+08,2.719672e+01,6.677184e-01,2.206557e+01,6.014405e-01,8.113321e-01,9.605614e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253334650000e+08,3.253335260000e+08,2.700000e+01,6.652992e-01,2.190164e+01,5.992022e-01,8.111718e-01,9.643685e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253335260000e+08,3.253335870000e+08,2.704918e+01,6.659048e-01,2.214754e+01,6.025566e-01,8.187879e-01,9.482817e-03,2.000000e+01,2.500000e+01,1.021000e+03,43376500003
3.253336080000e+08,3.253336690000e+08,2.745902e+01,6.709306e-01,2.232787e+01,6.050047e-01,8.131343e-01,9.524420e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253336690000e+08,3.253337300000e+08,2.800000e+01,6.775075e-01,2.300000e+01,6.140433e-01,8.214286e-01,9.267165e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253337300000e+08,3.253337910000e+08,2.803279e+01,6.779040e-01,2.277049e+01,6.109720e-01,8.122807e-01,9.442989e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253337910000e+08,3.253338520000e+08,2.770492e+01,6.739280e-01,2.227869e+01,6.043380e-01,8.041420e-01,9.653698e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253338520000e+08,3.253339130000e+08,2.659016e+01,6.602305e-01,2.183607e+01,5.983045e-01,8.212084e-01,9.514256e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253339130000e+08,3.253339740000e+08,2.740984e+01,6.703295e-01,2.201639e+01,6.007699e-01,8.032297e-01,9.722579e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253339740000e+08,3.253340350000e+08,2.806557e+01,6.783003e-01,2.278688e+01,6.111919e-01,8.119159e-01,9.444516e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253340350000e+08,3.253340960000e+08,2.673771e+01,6.620597e-01,2.160656e+01,5.951520e-01,8.080932e-01,9.750995e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253340960000e+08,3.253341570000e+08,2.718033e+01,6.675172e-01,2.222951e+01,6.036706e-01,8.178529e-01,9.478869e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253341570000e+08,3.253342180000e+08,2.675410e+01,6.622626e-01,2.167213e+01,5.960544e-01,8.100490e-01,9.709936e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253342180000e+08,3.253342790000e+08,2.781967e+01,6.753223e-01,2.308197e+01,6.151365e-01,8.296995e-01,9.124887e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253342790000e+08,3.253343400000e+08,2.708197e+01,6.663082e-01,2.186885e+01,5.987535e-01,8.075060e-01,9.700105e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253343400000e+08,3.253344010000e+08,2.750820e+01,6.715311e-01,2.281967e+01,6.116315e-01,8.295590e-01,9.179408e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253344010000e+08,3.253344620000e+08,2.844262e+01,6.828415e-01,2.309836e+01,6.153549e-01,8.121037e-01,9.378104e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253344620000e+08,3.253345230000e+08,2.724590e+01,6.683219e-01,2.231148e+01,6.047825e-01,8.188929e-01,9.446388e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253345230000e+08,3.253345840000e+08,2.698361e+01,6.650972e-01,2.177049e+01,5.974055e-01,8.068044e-01,9.731233e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253345840000e+08,3.253346450000e+08,2.677049e+01,6.624655e-01,2.170492e+01,5.965051e-01,8.107777e-01,9.692681e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253346450000e+08,3.253347060000e+08,2.904918e+01,6.900841e-01,2.332787e+01,6.184044e-01,8.030474e-01,9.447558e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253347060000e+08,3.253347670000e+08,2.690164e+01,6.640862e-01,2.188525e+01,5.989779e-01,8.135284e-01,9.614760e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253347670000e+08,3.253348280000e+08,2.703279e+01,6.657029e-01,2.168852e+01,5.962797e-01,8.023044e-01,9.807486e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253348280000e+08,3.253348890000e+08,2.798361e+01,6.773092e-01,2.259016e+01,6.085479e-01,8.072642e-01,9.547118e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253348890000e+08,3.253349500000e+08,2.724590e+01,6.683219e-01,2.211475e+01,6.021104e-01,8.116727e-01,9.590287e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253349500000e+08,3.253350110000e+08,2.768852e+01,6.737286e-01,2.237705e+01,6.056706e-01,8.081705e-01,9.580636e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253350110000e+08,3.253350720000e+08,2.752459e+01,6.717312e-01,2.244262e+01,6.065574e-01,8.153663e-01,9.469053e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253350720000e+08,3.253351330000e+08,2.686885e+01,6.636814e-01,2.172131e+01,5.967304e-01,8.084198e-01,9.720852e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253351330000e+08,3.253351940000e+08,2.904918e+01,6.900841e-01,2.334426e+01,6.186217e-01,8.036118e-01,9.437327e-03,2.100000e+01,2.600000e+01,1.021000e+03,43376500004
3.253352060000e+08,3.253352670000e+08,2.734426e+01,6.695272e-01,2.229508e+01,6.045603e-01,8.153477e-01,9.500594e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253352670000e+08,3.253353280000e+08,2.686885e+01,6.636814e-01,2.190164e+01,5.992022e-01,8.151312e-01,9.588620e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253353280000e+08,3.253353890000e+08,2.691803e+01,6.642885e-01,2.178688e+01,5.976304e-01,8.093788e-01,9.693373e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253353890000e+08,3.253354500000e+08,2.778688e+01,6.749242e-01,2.285246e+01,6.120706e-01,8.224189e-01,9.282396e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253354500000e+08,3.253355110000e+08,2.695082e+01,6.646929e-01,2.224590e+01,6.038932e-01,8.254258e-01,9.362205e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253355110000e+08,3.253355720000e+08,2.652459e+01,6.594159e-01,2.159016e+01,5.949261e-01,8.139679e-01,9.674050e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253355720000e+08,3.253356330000e+08,2.762295e+01,6.729304e-01,2.244262e+01,6.065574e-01,8.124629e-01,9.509231e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253356330000e+08,3.253356940000e+08,2.665574e+01,6.610441e-01,2.150820e+01,5.937958e-01,8.068880e-01,9.789284e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253356940000e+08,3.253357550000e+08,2.742623e+01,6.705298e-01,2.226229e+01,6.041156e-01,8.117155e-01,9.557873e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253357550000e+08,3.253358160000e+08,2.759016e+01,6.725309e-01,2.237705e+01,6.056706e-01,8.110517e-01,9.542315e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253358160000e+08,3.253358770000e+08,2.693443e+01,6.644908e-01,2.129508e+01,5.908466e-01,7.906269e-01,1.003754e-02,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253358770000e+08,3.253359380000e+08,2.673771e+01,6.620597e-01,2.173771e+01,5.969555e-01,8.129982e-01,9.654743e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253359380000e+08,3.253359990000e+08,2.752459e+01,6.717312e-01,2.278688e+01,6.111919e-01,8.278737e-01,9.212560e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253359990000e+08,3.253360600000e+08,2.724590e+01,6.683219e-01,2.229508e+01,6.045603e-01,8.182912e-01,9.458591e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253360600000e+08,3.253361210000e+08,2.796721e+01,6.771107e-01,2.268852e+01,6.098713e-01,8.112544e-01,9.473871e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253361210000e+08,3.253361820000e+08,2.822951e+01,6.802785e-01,2.296721e+01,6.136055e-01,8.135889e-01,9.384732e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253361820000e+08,3.253362430000e+08,2.847541e+01,6.832350e-01,2.355738e+01,6.214391e-01,8.272884e-01,9.069623e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253362430000e+08,3.253363040000e+08,2.685246e+01,6.634789e-01,2.211475e+01,6.021104e-01,8.235653e-01,9.418551e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253363040000e+08,3.253363650000e+08,2.721312e+01,6.679196e-01,2.162295e+01,5.953777e-01,7.945783e-01,9.916021e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253363650000e+08,3.253364260000e+08,2.645902e+01,6.586003e-01,2.162295e+01,5.953777e-01,8.172243e-01,9.620068e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253364260000e+08,3.253364870000e+08,2.772131e+01,6.741273e-01,2.308197e+01,6.151365e-01,8.326434e-01,9.077770e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253364870000e+08,3.253365480000e+08,2.824590e+01,6.804760e-01,2.300000e+01,6.140433e-01,8.142774e-01,9.368626e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253365480000e+08,3.253366090000e+08,2.811475e+01,6.788944e-01,2.277049e+01,6.109720e-01,8.099126e-01,9.474662e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253366090000e+08,3.253366700000e+08,2.818033e+01,6.796857e-01,2.313115e+01,6.157914e-01,8.208261e-01,9.249645e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253366700000e+08,3.253367310000e+08,2.700000e+01,6.652992e-01,2.201639e+01,6.007699e-01,8.154220e-01,9.559482e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253367310000e+08,3.253367920000e+08,2.724590e+01,6.683219e-01,2.252459e+01,6.076640e-01,8.267148e-01,9.284169e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500005
3.253368110000e+08,3.253368720000e+08,2.714754e+01,6.671144e-01,2.232787e+01,6.050047e-01,8.224638e-01,9.390133e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253368720000e+08,3.253369330000e+08,2.795082e+01,6.769122e-01,2.249180e+01,6.072217e-01,8.046921e-01,9.600914e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253369330000e+08,3.253369940000e+08,2.649180e+01,6.590082e-01,2.149180e+01,5.935694e-01,8.112624e-01,9.733953e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253369940000e+08,3.253370550000e+08,2.683607e+01,6.632764e-01,2.139344e+01,5.922096e-01,7.971900e-01,9.938051e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253370550000e+08,3.253371160000e+08,2.698361e+01,6.650972e-01,2.216393e+01,6.027796e-01,8.213852e-01,9.440984e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253371160000e+08,3.253371770000e+08,2.721312e+01,6.679196e-01,2.186885e+01,5.987535e-01,8.036144e-01,9.750449e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253371770000e+08,3.253372380000e+08,2.745902e+01,6.709306e-01,2.201639e+01,6.007699e-01,8.017911e-01,9.740580e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253372380000e+08,3.253372990000e+08,2.680328e+01,6.628711e-01,2.162295e+01,5.953777e-01,8.067278e-01,9.765384e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253372990000e+08,3.253373600000e+08,2.704918e+01,6.659048e-01,2.227869e+01,6.043380e-01,8.236364e-01,9.382754e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253373600000e+08,3.253374210000e+08,2.695082e+01,6.646929e-01,2.200000e+01,6.005462e-01,8.163017e-01,9.550520e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253374210000e+08,3.253374820000e+08,2.785246e+01,6.757202e-01,2.219672e+01,6.032252e-01,7.969394e-01,9.759528e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253374820000e+08,3.253375430000e+08,2.788525e+01,6.761178e-01,2.254098e+01,6.078851e-01,8.083481e-01,9.543411e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253375430000e+08,3.253376040000e+08,2.621312e+01,6.555328e-01,2.118033e+01,5.892525e-01,8.080050e-01,9.849808e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253376040000e+08,3.253376650000e+08,2.595082e+01,6.522448e-01,2.070492e+01,5.826018e-01,7.978522e-01,1.009381e-02,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253376650000e+08,3.253377260000e+08,2.767213e+01,6.735291e-01,2.240984e+01,6.061141e-01,8.098341e-01,9.551643e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253377260000e+08,3.253377870000e+08,2.618033e+01,6.551226e-01,2.160656e+01,5.951520e-01,8.252974e-01,9.501725e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253377870000e+08,3.253378480000e+08,2.663935e+01,6.608407e-01,2.163935e+01,5.956033e-01,8.123077e-01,9.686275e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253378480000e+08,3.253379090000e+08,2.686885e+01,6.636814e-01,2.181967e+01,5.980799e-01,8.120806e-01,9.649303e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253379090000e+08,3.253379700000e+08,2.714754e+01,6.671144e-01,2.196721e+01,6.000986e-01,8.091788e-01,9.656182e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253379700000e+08,3.253380310000e+08,2.675410e+01,6.622626e-01,2.152459e+01,5.940220e-01,8.045343e-01,9.816293e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253380310000e+08,3.253380920000e+08,2.754098e+01,6.719312e-01,2.247541e+01,6.070002e-01,8.160715e-01,9.452225e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253380920000e+08,3.253381530000e+08,2.690164e+01,6.640862e-01,2.177049e+01,5.974055e-01,8.092626e-01,9.698585e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253381530000e+08,3.253382140000e+08,2.785246e+01,6.757202e-01,2.260656e+01,6.087686e-01,8.116539e-01,9.485649e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253382140000e+08,3.253382750000e+08,2.701639e+01,6.655011e-01,2.173771e+01,5.969555e-01,8.046116e-01,9.767061e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253382750000e+08,3.253383360000e+08,2.765574e+01,6.733296e-01,2.200000e+01,6.005462e-01,7.954950e-01,9.820038e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253383360000e+08,3.253383970000e+08,2.700000e+01,6.652992e-01,2.188525e+01,5.989779e-01,8.105646e-01,9.655562e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500006
3.253384310000e+08,3.253384920000e+08,2.754098e+01,6.719312e-01,2.213115e+01,6.023335e-01,8.035714e-01,9.693040e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253384920000e+08,3.253385530000e+08,2.618033e+01,6.551226e-01,2.155738e+01,5.944743e-01,8.234189e-01,9.541795e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253385530000e+08,3.253386140000e+08,2.662295e+01,6.606374e-01,2.155738e+01,5.944743e-01,8.097290e-01,9.740093e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253386140000e+08,3.253386750000e+08,2.634426e+01,6.571706e-01,2.139344e+01,5.922096e-01,8.120722e-01,9.745070e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253386750000e+08,3.253387360000e+08,2.711475e+01,6.667114e-01,2.160656e+01,5.951520e-01,7.968561e-01,9.892911e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253387360000e+08,3.253387970000e+08,2.734426e+01,6.695272e-01,2.178688e+01,5.976304e-01,7.967626e-01,9.852995e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253387970000e+08,3.253388580000e+08,2.755738e+01,6.721311e-01,2.226229e+01,6.041156e-01,8.078524e-01,9.609474e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253388580000e+08,3.253389190000e+08,2.686885e+01,6.636814e-01,2.193443e+01,5.996505e-01,8.163514e-01,9.564073e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253389190000e+08,3.253389800000e+08,2.670492e+01,6.616536e-01,2.106557e+01,5.876541e-01,7.888275e-01,1.011228e-02,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253389800000e+08,3.253390410000e+08,2.732787e+01,6.693264e-01,2.218033e+01,6.030024e-01,8.116377e-01,9.576577e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253390410000e+08,3.253391020000e+08,2.740984e+01,6.703295e-01,2.232787e+01,6.050047e-01,8.145933e-01,9.504187e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253391020000e+08,3.253391630000e+08,2.667213e+01,6.612473e-01,2.206557e+01,6.014405e-01,8.272895e-01,9.371183e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253391630000e+08,3.253392240000e+08,2.657377e+01,6.600269e-01,2.172131e+01,5.967304e-01,8.173966e-01,9.595758e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253392240000e+08,3.253392850000e+08,2.588525e+01,6.514202e-01,2.132787e+01,5.913013e-01,8.239392e-01,9.584906e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253392850000e+08,3.253393460000e+08,2.613115e+01,6.545070e-01,2.134426e+01,5.915285e-01,8.168131e-01,9.688676e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253393460000e+08,3.253394070000e+08,2.614754e+01,6.547123e-01,2.129508e+01,5.908466e-01,8.144200e-01,9.734405e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253394070000e+08,3.253394680000e+08,2.622951e+01,6.557377e-01,2.085246e+01,5.846739e-01,7.950000e-01,1.009254e-02,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253394680000e+08,3.253395290000e+08,2.647541e+01,6.588043e-01,2.126229e+01,5.903916e-01,8.030960e-01,9.895204e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253395290000e+08,3.253395900000e+08,2.662295e+01,6.606374e-01,2.201639e+01,6.007699e-01,8.269705e-01,9.386682e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253395900000e+08,3.253396510000e+08,2.600000e+01,6.528625e-01,2.091803e+01,5.855925e-01,8.045397e-01,9.957525e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253396510000e+08,3.253397120000e+08,2.547541e+01,6.462427e-01,2.078688e+01,5.837539e-01,8.159588e-01,9.830286e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253397120000e+08,3.253397730000e+08,2.632787e+01,6.569660e-01,2.155738e+01,5.944743e-01,8.188045e-01,9.611497e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253397730000e+08,3.253398340000e+08,2.677049e+01,6.624655e-01,2.201639e+01,6.007699e-01,8.224127e-01,9.457095e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253398340000e+08,3.253398950000e+08,2.649180e+01,6.590082e-01,2.214754e+01,6.025566e-01,8.360149e-01,9.210614e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253398950000e+08,3.253399560000e+08,2.670492e+01,6.616536e-01,2.191803e+01,5.994264e-01,8.207489e-01,9.503324e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253399560000e+08,3.253400170000e+08,2.616393e+01,6.549175e-01,2.162295e+01,5.953777e-01,8.264411e-01,9.480101e-03,2.100000e+01,2.500000e+01,1.021000e+03,43376500007
3.253400740000e+08,3.253401350000e+08,2.559016e+01,6.476966e-01,2.100000e+01,5.867387e-01,8.206278e-01,9.710670e-03,2.100000e+01,2.500000e+01,1.020000e+03,43376500008
3.253401350000e+08,3.253401960000e+08,2.639344e+01,6.577837e-01,2.154098e+01,5.942482e-01,8.161491e-01,9.653944e-03,2.100000e+01,2.500000e+01,1.020000e+03,43376500008
3.253401960000e+08,3.253402570000e+08,2.590164e+01,6.516265e-01,2.114754e+01,5.887962e-01,8.164557e-01,9.738862e-03,2.100000e+01,2.500000e+01,1.020000e+03,43376500008
3.253402570000e+08,3.253403180000e+08,2.624590e+01,6.559426e-01,2.131148e+01,5.910739e-01,8.119925e-01,9.764902e-03,2.100000e+01,2.500000e+01,1.020000e+03,43376500008
3.253403180000e+08,3.253403790000e+08,2.626229e+01,6.561474e-01,2.093443e+01,5.858219e-01,7.971286e-01,1.004716e-02,2.100000e+01,2.500000e+01,1.020000e+03,43376500008
3.253403790000e+08,3.253404400000e+08,2.567213e+01,6.487331e-01,2.111475e+01,5.883396e-01,8.224776e-01,9.655898e-03,2.100000e+01,2.500000e+01,1.020000e+03,43376500008
3.253404400000e+08,3.253405010000e+08,2.693443e+01,6.644908e-01,2.242623e+01,6.063358e-01,8.326232e-01,9.209861e-03,2.100000e+01,2.500000e+01,1.020000e+03,43376500008
3.253405010000e+08,3.253405620000e+08,2.539344e+01,6.452023e-01,2.080328e+01,5.839841e-01,8.192382e-01,9.777609e-03,2.100000e+01,2.500000e+01,1.020000e+03,43376500008
3.253405620000e+08,3.253406230000e+08,2.550820e+01,6.466585e-01,2.104918e+01,5.874254e-01,8.251928e-01,9.628366e-03,2.100000e+01,2.500000e+01,1.020000e+03,43376500008
3.253406230000e+08,3.253406840000e+08,2.711475e+01,6.667114e-01,2.203279e+01,6.009936e-01,8.125756e-01,9.595713e-03,2.100000e+01,2.500000e+01,1.020000e+03,43376500008
3.253406840000e+08,3.253407450000e+08,2.670492e+01,6.616536e-01,2.203279e+01,6.009936e-01,8.250461e-01,9.413267e-03,2.100000e+01,2.500000e+01,1.020000e+03,43376500008
3.253407450000e+08,3.253408060000e+08,2.601639e+01,6.530684e-01,2.132787e+01,5.913013e-01,8.197858e-01,9.648421e-03,2.100000e+01,2.500000e+01,1.020000e+03,43376500008
3.253408060000e+08,3.253408670000e+08,2.622951e+01,6.557377e-01,2.159016e+01,5.949261e-01,8.231250e-01,9.539071e-03,2.100000e+01,2.500000e+01,1.020000e+03,43376500008
