#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.828384010000e+08,3.828384620000e+08,3.160656e+01,7.198196e-01,2.747541e+01,6.711308e-01,3.934426e+00,8.147541e+00,8.049180e+00,5.393443e+00,1.721311e+00,2.295082e-01,0.000000e+00,8.692946e-01,7.676739e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.971212e+01,1.823829e+01,1.523409e+01,61443100001
3.828384620000e+08,3.828385230000e+08,3.139344e+01,7.173887e-01,2.718033e+01,6.675172e-01,3.983607e+00,8.229508e+00,8.065574e+00,5.049181e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.657963e-01,7.789430e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.994191e+01,1.802322e+01,1.548100e+01,61443100001
3.828385230000e+08,3.828385840000e+08,3.118033e+01,7.149495e-01,2.737705e+01,6.699284e-01,3.360656e+00,8.000000e+00,9.049180e+00,5.245902e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.780231e-01,7.503890e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.052635e+01,1.887516e+01,1.523455e+01,61443100001
3.828385840000e+08,3.828386450000e+08,3.213115e+01,7.257687e-01,2.818033e+01,6.796857e-01,3.540984e+00,9.065574e+00,8.573771e+00,4.983606e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.770408e-01,7.417582e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.012979e+01,1.857649e+01,1.530023e+01,61443100001
3.828386450000e+08,3.828387060000e+08,3.191803e+01,7.233578e-01,2.740984e+01,6.703295e-01,3.918033e+00,7.459016e+00,8.721312e+00,5.147541e+00,1.901639e+00,2.622951e-01,0.000000e+00,8.587571e-01,7.892881e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.057644e+01,1.843026e+01,1.530963e+01,61443100001
3.828387060000e+08,3.828387670000e+08,3.170492e+01,7.209388e-01,2.734426e+01,6.695272e-01,3.622951e+00,8.016394e+00,8.901639e+00,4.721312e+00,1.836066e+00,2.459016e-01,0.000000e+00,8.624612e-01,7.831666e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.030886e+01,1.859315e+01,1.523105e+01,61443100001
3.828387670000e+08,3.828388280000e+08,3.055738e+01,7.077715e-01,2.673771e+01,6.620597e-01,3.459016e+00,8.377049e+00,8.377049e+00,5.000000e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.750000e-01,7.660129e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.023064e+01,1.846009e+01,1.528621e+01,61443100001
3.828388280000e+08,3.828388890000e+08,3.262295e+01,7.313019e-01,2.904918e+01,6.900841e-01,4.032787e+00,8.491803e+00,9.377049e+00,5.508197e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.904523e-01,7.001329e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.968781e+01,1.866350e+01,1.539086e+01,61443100001
3.828388890000e+08,3.828389500000e+08,3.222951e+01,7.268787e-01,2.821312e+01,6.800809e-01,3.967213e+00,8.229508e+00,8.622951e+00,5.524590e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.753815e-01,7.449004e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.979954e+01,1.850744e+01,1.526473e+01,61443100001
3.828389500000e+08,3.828390110000e+08,3.145902e+01,7.181376e-01,2.740984e+01,6.703295e-01,3.524590e+00,8.704918e+00,7.672131e+00,5.327869e+00,2.000000e+00,1.803279e-01,0.000000e+00,8.712871e-01,7.644590e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.937860e+01,1.854904e+01,1.526214e+01,61443100001
3.828390110000e+08,3.828390720000e+08,3.147541e+01,7.183247e-01,2.755738e+01,6.721311e-01,3.622951e+00,8.688524e+00,8.426229e+00,4.836066e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.755208e-01,7.534093e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.007805e+01,1.861236e+01,1.468489e+01,61443100001
3.828390720000e+08,3.828391330000e+08,3.031148e+01,7.049180e-01,2.622951e+01,6.557377e-01,3.262295e+00,7.065574e+00,8.918033e+00,5.032787e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.653326e-01,7.938790e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.980351e+01,1.864143e+01,1.462075e+01,61443100001
3.828391330000e+08,3.828391940000e+08,3.085246e+01,7.111807e-01,2.711475e+01,6.667114e-01,3.934426e+00,7.819672e+00,8.081967e+00,5.360656e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.788523e-01,7.521522e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.981887e+01,1.875029e+01,1.450750e+01,61443100001
3.828391940000e+08,3.828392550000e+08,3.057377e+01,7.079614e-01,2.700000e+01,6.652992e-01,3.737705e+00,7.983606e+00,7.983606e+00,5.311475e+00,1.704918e+00,2.786885e-01,0.000000e+00,8.831099e-01,7.439723e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.983701e+01,1.838374e+01,1.477160e+01,61443100001
3.828392550000e+08,3.828393160000e+08,3.206557e+01,7.250277e-01,2.788525e+01,6.761178e-01,4.049181e+00,8.344262e+00,8.344262e+00,5.229508e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.696319e-01,7.613231e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.971395e+01,1.892715e+01,1.522810e+01,61443100001
3.828393160000e+08,3.828393770000e+08,3.137705e+01,7.172014e-01,2.654098e+01,6.596196e-01,3.655738e+00,7.295082e+00,8.967213e+00,4.934426e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.458725e-01,8.253184e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.979072e+01,1.844577e+01,1.488338e+01,61443100001
3.828393770000e+08,3.828394380000e+08,3.083607e+01,7.109918e-01,2.721312e+01,6.679196e-01,3.885246e+00,7.557377e+00,8.311476e+00,5.508197e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.825093e-01,7.424497e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.027056e+01,1.858114e+01,1.483426e+01,61443100001
3.828394380000e+08,3.828394990000e+08,3.022951e+01,7.039643e-01,2.654098e+01,6.596196e-01,3.606557e+00,7.311475e+00,8.295082e+00,5.065574e+00,2.131148e+00,1.311475e-01,0.000000e+00,8.779827e-01,7.622076e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.024911e+01,1.844083e+01,1.480545e+01,61443100001
3.828394990000e+08,3.828395600000e+08,3.060656e+01,7.083409e-01,2.668852e+01,6.614505e-01,2.967213e+00,8.049180e+00,8.442623e+00,5.229508e+00,1.655738e+00,3.442623e-01,0.000000e+00,8.719872e-01,7.732317e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.059602e+01,1.871456e+01,1.502655e+01,61443100001
3.828395600000e+08,3.828396210000e+08,2.955738e+01,6.960942e-01,2.557377e+01,6.474891e-01,3.491803e+00,7.655738e+00,8.081967e+00,4.540984e+00,1.557377e+00,2.459016e-01,0.000000e+00,8.652246e-01,8.042145e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.013347e+01,1.890333e+01,1.503815e+01,61443100001
3.828396210000e+08,3.828396820000e+08,3.072131e+01,7.096676e-01,2.659016e+01,6.602305e-01,3.803279e+00,7.950819e+00,7.639344e+00,5.163934e+00,1.688525e+00,3.442623e-01,0.000000e+00,8.655283e-01,7.880818e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.986096e+01,1.838990e+01,1.485098e+01,61443100001
3.828396820000e+08,3.828397430000e+08,3.137705e+01,7.172014e-01,2.744262e+01,6.707303e-01,3.655738e+00,7.983606e+00,8.688524e+00,5.213115e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.746082e-01,7.569557e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.993852e+01,1.828309e+01,1.475530e+01,61443100001
3.828397430000e+08,3.828398040000e+08,3.050820e+01,7.072018e-01,2.622951e+01,6.557377e-01,3.491803e+00,7.737705e+00,7.819672e+00,5.606557e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.597528e-01,8.049347e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.018843e+01,1.848163e+01,1.492532e+01,61443100001
3.828398040000e+08,3.828398650000e+08,3.154098e+01,7.190726e-01,2.765574e+01,6.733296e-01,3.786885e+00,8.098361e+00,9.180327e+00,4.754098e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.768191e-01,7.492454e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.966034e+01,1.805386e+01,1.484071e+01,61443100001
3.828398980000e+08,3.828399590000e+08,3.001639e+01,7.014784e-01,2.645902e+01,6.586003e-01,3.049180e+00,8.409836e+00,7.918033e+00,5.032787e+00,1.819672e+00,2.295082e-01,0.000000e+00,8.814855e-01,7.553515e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.034709e+01,1.859900e+01,1.510334e+01,61443100002
3.828399590000e+08,3.828400200000e+08,3.093443e+01,7.121248e-01,2.657377e+01,6.600269e-01,3.540984e+00,8.081967e+00,7.737705e+00,5.114754e+00,1.836066e+00,2.622951e-01,0.000000e+00,8.590355e-01,8.010774e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.953936e+01,1.844496e+01,1.484054e+01,61443100002
3.828400200000e+08,3.828400810000e+08,3.008197e+01,7.022442e-01,2.614754e+01,6.547123e-01,3.557377e+00,8.327868e+00,7.819672e+00,4.573771e+00,1.754098e+00,1.147541e-01,0.000000e+00,8.692098e-01,7.871035e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.971844e+01,1.827354e+01,1.497374e+01,61443100002
3.828400810000e+08,3.828401420000e+08,3.000000e+01,7.012869e-01,2.652459e+01,6.594159e-01,3.622951e+00,7.672131e+00,8.311476e+00,4.901639e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.841530e-01,7.481360e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.999599e+01,1.855977e+01,1.496014e+01,61443100002
3.828401420000e+08,3.828402030000e+08,2.995082e+01,7.007118e-01,2.642623e+01,6.581921e-01,3.852459e+00,7.344262e+00,8.819673e+00,4.639344e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.823208e-01,7.538655e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.936463e+01,1.838907e+01,1.495782e+01,61443100002
3.828402030000e+08,3.828402640000e+08,3.004918e+01,7.018614e-01,2.624590e+01,6.559426e-01,3.918033e+00,7.721312e+00,7.688525e+00,5.016394e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.734315e-01,7.765975e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.970001e+01,1.834934e+01,1.515247e+01,61443100002
3.828402640000e+08,3.828403250000e+08,3.080328e+01,7.106137e-01,2.726229e+01,6.685229e-01,4.081967e+00,7.622951e+00,8.245902e+00,5.262295e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.850452e-01,7.358391e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.048311e+01,1.866320e+01,1.493727e+01,61443100002
3.828403250000e+08,3.828403860000e+08,2.955738e+01,6.960942e-01,2.636065e+01,6.573750e-01,3.852459e+00,7.655738e+00,7.836066e+00,5.360656e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.918469e-01,7.314199e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.022201e+01,1.826960e+01,1.493750e+01,61443100002
3.828403860000e+08,3.828404470000e+08,3.127869e+01,7.160764e-01,2.768852e+01,6.737286e-01,3.967213e+00,8.131147e+00,8.032787e+00,5.491803e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.852201e-01,7.297420e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.046928e+01,1.870473e+01,1.510635e+01,61443100002
3.828404470000e+08,3.828405080000e+08,2.906557e+01,6.902788e-01,2.527869e+01,6.437427e-01,3.967213e+00,8.032787e+00,7.262295e+00,4.459016e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.697124e-01,7.994385e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.986109e+01,1.844424e+01,1.480824e+01,61443100002
3.828405080000e+08,3.828405690000e+08,3.050820e+01,7.072018e-01,2.732787e+01,6.693264e-01,3.606557e+00,8.311476e+00,8.475410e+00,4.983606e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.957550e-01,7.083519e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.007493e+01,1.855261e+01,1.479214e+01,61443100002
3.828405690000e+08,3.828406300000e+08,3.000000e+01,7.012869e-01,2.593443e+01,6.520388e-01,3.934426e+00,7.819672e+00,7.409836e+00,5.065574e+00,1.606557e+00,9.836066e-02,0.000000e+00,8.644809e-01,8.001151e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.014178e+01,1.857377e+01,1.518168e+01,61443100002
3.828406300000e+08,3.828406910000e+08,3.103279e+01,7.132561e-01,2.736065e+01,6.697278e-01,4.262295e+00,8.032787e+00,8.737705e+00,4.704918e+00,1.409836e+00,2.131148e-01,0.000000e+00,8.816693e-01,7.423801e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.977082e+01,1.878657e+01,1.490898e+01,61443100002
3.828406910000e+08,3.828407520000e+08,3.154098e+01,7.190726e-01,2.739344e+01,6.701290e-01,3.426229e+00,8.377049e+00,8.606558e+00,4.967213e+00,1.770492e+00,2.459016e-01,0.000000e+00,8.685031e-01,7.704437e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.931905e+01,1.853561e+01,1.510761e+01,61443100002
3.828407520000e+08,3.828408130000e+08,2.922951e+01,6.922227e-01,2.547541e+01,6.462427e-01,3.622951e+00,7.819672e+00,7.836066e+00,4.360656e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.715648e-01,7.923484e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.986371e+01,1.883269e+01,1.509821e+01,61443100002
3.828408130000e+08,3.828408740000e+08,3.093443e+01,7.121248e-01,2.688525e+01,6.638838e-01,4.032787e+00,8.213115e+00,8.049180e+00,4.721312e+00,1.590164e+00,2.786885e-01,0.000000e+00,8.691044e-01,7.764483e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.995158e+01,1.844061e+01,1.507354e+01,61443100002
3.828408740000e+08,3.828409350000e+08,3.108197e+01,7.138211e-01,2.681967e+01,6.630737e-01,3.540984e+00,7.983606e+00,8.081967e+00,5.163934e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.628692e-01,7.899886e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.995012e+01,1.848937e+01,1.519928e+01,61443100002
3.828409350000e+08,3.828409960000e+08,3.083607e+01,7.109918e-01,2.690164e+01,6.640862e-01,3.704918e+00,8.114754e+00,8.016394e+00,5.491803e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.724083e-01,7.692664e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.016358e+01,1.859420e+01,1.499092e+01,61443100002
3.828409960000e+08,3.828410570000e+08,3.006557e+01,7.020529e-01,2.667213e+01,6.612473e-01,3.475410e+00,8.147541e+00,8.065574e+00,5.032787e+00,1.704918e+00,2.459016e-01,0.000000e+00,8.871319e-01,7.388904e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.952348e+01,1.864197e+01,1.495593e+01,61443100002
3.828410570000e+08,3.828411180000e+08,3.032787e+01,7.051086e-01,2.624590e+01,6.559426e-01,3.852459e+00,7.590164e+00,7.819672e+00,4.934426e+00,1.770492e+00,2.786885e-01,0.000000e+00,8.654054e-01,7.934833e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.977633e+01,1.844722e+01,1.496760e+01,61443100002
3.828411180000e+08,3.828411790000e+08,3.152459e+01,7.188857e-01,2.726229e+01,6.685229e-01,3.704918e+00,8.524590e+00,8.442623e+00,4.836066e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.647946e-01,7.797652e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.013405e+01,1.817619e+01,1.546212e+01,61443100002
3.828411790000e+08,3.828412400000e+08,3.280328e+01,7.333204e-01,2.849180e+01,6.834316e-01,4.016394e+00,8.311476e+00,9.131147e+00,5.262295e+00,1.557377e+00,2.131148e-01,0.000000e+00,8.685657e-01,7.553219e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.032117e+01,1.849880e+01,1.519177e+01,61443100002
3.828412400000e+08,3.828413010000e+08,3.137705e+01,7.172014e-01,2.672131e+01,6.618567e-01,3.754098e+00,7.606557e+00,8.409836e+00,4.950819e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.516197e-01,8.125312e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.999786e+01,1.857668e+01,1.528510e+01,61443100002
3.828413010000e+08,3.828413620000e+08,3.078688e+01,7.104245e-01,2.700000e+01,6.652992e-01,3.688524e+00,8.540983e+00,7.803279e+00,5.147541e+00,1.508197e+00,3.114754e-01,0.000000e+00,8.769968e-01,7.578956e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.995866e+01,1.846460e+01,1.523417e+01,61443100002
3.828414240000e+08,3.828414850000e+08,3.093443e+01,7.121248e-01,2.704918e+01,6.659048e-01,3.754098e+00,7.934426e+00,8.442623e+00,5.081967e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.744038e-01,7.628836e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.941707e+01,1.871187e+01,1.526199e+01,61443100003
3.828414850000e+08,3.828415460000e+08,3.063935e+01,7.087202e-01,2.721312e+01,6.679196e-01,3.409836e+00,8.508197e+00,8.344262e+00,5.196721e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.881755e-01,7.289760e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.013651e+01,1.850150e+01,1.521019e+01,61443100003
3.828415460000e+08,3.828416070000e+08,2.949180e+01,6.953216e-01,2.565574e+01,6.485260e-01,3.737705e+00,7.360656e+00,7.524590e+00,5.229508e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.699278e-01,7.930824e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.914403e+01,1.849368e+01,1.523393e+01,61443100003
3.828416070000e+08,3.828416680000e+08,3.049180e+01,7.070118e-01,2.657377e+01,6.600269e-01,3.721312e+00,8.147541e+00,8.114754e+00,4.737705e+00,1.704918e+00,1.475410e-01,0.000000e+00,8.715054e-01,7.759273e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.995924e+01,1.847409e+01,1.552556e+01,61443100003
3.828416680000e+08,3.828417290000e+08,3.154098e+01,7.190726e-01,2.747541e+01,6.711308e-01,3.770492e+00,8.704918e+00,8.475410e+00,4.983606e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.711019e-01,7.639330e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.994022e+01,1.825479e+01,1.519569e+01,61443100003
3.828417290000e+08,3.828417900000e+08,3.193443e+01,7.235435e-01,2.770492e+01,6.739280e-01,3.754098e+00,8.540983e+00,8.295082e+00,5.327869e+00,1.491803e+00,2.950820e-01,0.000000e+00,8.675565e-01,7.680152e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.983277e+01,1.875125e+01,1.540095e+01,61443100003
3.828417900000e+08,3.828418510000e+08,3.029508e+01,7.047274e-01,2.647541e+01,6.588043e-01,3.196721e+00,7.836066e+00,8.426229e+00,5.229508e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.739178e-01,7.721670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.021501e+01,1.847274e+01,1.499394e+01,61443100003
3.828418510000e+08,3.828419120000e+08,3.118033e+01,7.149495e-01,2.722951e+01,6.681208e-01,3.950820e+00,8.311476e+00,8.131147e+00,4.786885e+00,1.868852e+00,1.803279e-01,0.000000e+00,8.732913e-01,7.627419e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.984883e+01,1.850746e+01,1.511699e+01,61443100003
3.828419120000e+08,3.828419730000e+08,3.003279e+01,7.016700e-01,2.595082e+01,6.522448e-01,3.540984e+00,7.754098e+00,7.786885e+00,5.245902e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.640830e-01,8.006670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.010713e+01,1.820343e+01,1.508464e+01,61443100003
3.828419730000e+08,3.828420340000e+08,3.072131e+01,7.096676e-01,2.681967e+01,6.630737e-01,3.672131e+00,7.852459e+00,8.032787e+00,4.983606e+00,2.065574e+00,2.131148e-01,0.000000e+00,8.729990e-01,7.691760e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.018246e+01,1.837168e+01,1.532715e+01,61443100003
3.828420340000e+08,3.828420950000e+08,3.063935e+01,7.087202e-01,2.650820e+01,6.592121e-01,3.540984e+00,7.721312e+00,8.180327e+00,5.377049e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.651685e-01,7.900259e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.023970e+01,1.870506e+01,1.544373e+01,61443100003
3.828420950000e+08,3.828421560000e+08,3.178688e+01,7.218701e-01,2.780328e+01,6.751233e-01,3.836066e+00,8.327868e+00,8.704918e+00,5.131147e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.746777e-01,7.518814e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.966543e+01,1.838219e+01,1.521227e+01,61443100003
3.828421560000e+08,3.828422170000e+08,3.042623e+01,7.062511e-01,2.622951e+01,6.557377e-01,3.344262e+00,8.491803e+00,8.180327e+00,4.475410e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.620690e-01,8.004110e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.028350e+01,1.831057e+01,1.529718e+01,61443100003
3.828422170000e+08,3.828422780000e+08,3.047541e+01,7.068217e-01,2.670492e+01,6.616536e-01,3.868852e+00,7.852459e+00,8.360656e+00,4.819672e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.762776e-01,7.636694e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.942854e+01,1.840610e+01,1.521653e+01,61443100003
3.828422780000e+08,3.828423390000e+08,3.155738e+01,7.192594e-01,2.762295e+01,6.729304e-01,3.672131e+00,8.016394e+00,8.754098e+00,5.295082e+00,1.590164e+00,2.950820e-01,0.000000e+00,8.753247e-01,7.529385e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.014653e+01,1.845727e+01,1.512730e+01,61443100003
3.828423390000e+08,3.828424000000e+08,2.913115e+01,6.910570e-01,2.549180e+01,6.464506e-01,3.459016e+00,7.245902e+00,7.819672e+00,5.049181e+00,1.655738e+00,2.622951e-01,0.000000e+00,8.750703e-01,7.843512e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.999253e+01,1.828874e+01,1.543169e+01,61443100003
3.828424000000e+08,3.828424610000e+08,3.124590e+01,7.157010e-01,2.760656e+01,6.727306e-01,3.704918e+00,7.885246e+00,8.655738e+00,5.459016e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.835257e-01,7.347899e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.981372e+01,1.835966e+01,1.511146e+01,61443100003
3.828424610000e+08,3.828425220000e+08,3.168852e+01,7.207524e-01,2.795082e+01,6.769122e-01,3.934426e+00,7.934426e+00,8.704918e+00,5.229508e+00,1.885246e+00,2.622951e-01,0.000000e+00,8.820486e-01,7.336381e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.991946e+01,1.820083e+01,1.517647e+01,61443100003
3.828425220000e+08,3.828425830000e+08,3.121312e+01,7.153254e-01,2.680328e+01,6.628711e-01,3.622951e+00,7.721312e+00,8.475410e+00,5.081967e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.587185e-01,7.982420e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.963736e+01,1.803883e+01,1.512998e+01,61443100003
3.828425830000e+08,3.828426440000e+08,3.173771e+01,7.213115e-01,2.768852e+01,6.737286e-01,3.606557e+00,8.622951e+00,8.524590e+00,4.901639e+00,1.803279e+00,2.295082e-01,0.000000e+00,8.724173e-01,7.582376e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.021919e+01,1.818158e+01,1.519088e+01,61443100003
3.828426440000e+08,3.828427050000e+08,3.095082e+01,7.123135e-01,2.704918e+01,6.659048e-01,3.868852e+00,7.967213e+00,8.278688e+00,5.147541e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.739407e-01,7.638840e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.049416e+01,1.811570e+01,1.472649e+01,61443100003
3.828427050000e+08,3.828427660000e+08,2.970492e+01,6.978294e-01,2.598361e+01,6.526567e-01,3.409836e+00,7.573771e+00,8.000000e+00,4.934426e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.747241e-01,7.776608e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.983539e+01,1.843749e+01,1.484190e+01,61443100003
3.828427660000e+08,3.828428270000e+08,3.073771e+01,7.098569e-01,2.688525e+01,6.638838e-01,3.639344e+00,7.491803e+00,8.721312e+00,5.032787e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.746667e-01,7.646346e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.994377e+01,1.853927e+01,1.509280e+01,61443100003
3.828428270000e+08,3.828428880000e+08,3.055738e+01,7.077715e-01,2.685246e+01,6.634789e-01,3.704918e+00,7.836066e+00,8.180327e+00,5.081967e+00,1.819672e+00,2.295082e-01,0.000000e+00,8.787554e-01,7.560356e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.946820e+01,1.873699e+01,1.508564e+01,61443100003
3.828429390000e+08,3.828430000000e+08,2.968852e+01,6.976368e-01,2.586885e+01,6.512139e-01,3.327869e+00,7.688525e+00,8.245902e+00,4.672131e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.713418e-01,7.867808e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.974745e+01,1.844132e+01,1.499444e+01,61443100004
3.828430000000e+08,3.828430610000e+08,3.114754e+01,7.145736e-01,2.711475e+01,6.667114e-01,4.032787e+00,7.967213e+00,7.901639e+00,5.032787e+00,2.000000e+00,1.803279e-01,0.000000e+00,8.705263e-01,7.702025e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.011524e+01,1.812842e+01,1.490145e+01,61443100004
3.828430610000e+08,3.828431220000e+08,3.031148e+01,7.049180e-01,2.634426e+01,6.571706e-01,3.491803e+00,7.786885e+00,8.278688e+00,4.573771e+00,1.885246e+00,3.278688e-01,0.000000e+00,8.691185e-01,7.843506e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.976056e+01,1.835980e+01,1.490430e+01,61443100004
3.828431220000e+08,3.828431830000e+08,3.078688e+01,7.104245e-01,2.667213e+01,6.612473e-01,3.622951e+00,7.557377e+00,8.147541e+00,5.426229e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.663472e-01,7.852125e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.991113e+01,1.878143e+01,1.505347e+01,61443100004
