#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.828384019553e+08,3.828398967180e+08,1.494762686610e+03,47005,46670,40669,335,335,0,7,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100001,0,0,0
2,3.828398988214e+08,3.828414217883e+08,1.522966853738e+03,46942,46561,40689,381,381,0,5,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100002,0,0,0
3,3.828414243299e+08,3.828429368276e+08,1.512497675717e+03,46963,46619,40716,344,344,0,4,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100003,0,0,0
4,3.828429390752e+08,3.828444468736e+08,1.507798343241e+03,46955,46608,40610,347,347,0,3,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100004,0,0,0
5,3.828444492535e+08,3.828459538669e+08,1.504613384306e+03,46959,46619,40749,340,340,0,4,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100005,0,0,0
6,3.828459565591e+08,3.828474898781e+08,1.533319020689e+03,46911,46567,40776,344,344,0,7,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100006,0,0,0
7,3.828474926168e+08,3.828489989475e+08,1.506330707431e+03,46980,46634,40348,346,346,0,5,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100007,0,0,0
8,3.828490009089e+08,3.828505019549e+08,1.501045995951e+03,46984,46608,40467,376,376,0,7,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100008,0,0,0
9,3.828505043013e+08,3.828520099957e+08,1.505694347024e+03,46979,46610,40729,369,369,0,9,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100009,0,0,0
10,3.828520123621e+08,3.828535480231e+08,1.535661017179e+03,46900,46570,40587,330,330,0,6,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100010,0,0,0
11,3.828535504337e+08,3.828551000205e+08,1.549586807370e+03,46883,46580,40515,303,303,0,4,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100011,0,0,0
12,3.828551027734e+08,3.828566279966e+08,1.525223213494e+03,46925,46580,40428,345,345,0,6,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100012,0,0,0
13,3.828566302452e+08,3.828581740564e+08,1.543811180770e+03,46899,46572,40477,327,327,0,6,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100013,0,0,0
14,3.828581768475e+08,3.828597180975e+08,1.541250021338e+03,46891,46534,40833,357,357,0,3,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100014,0,0,0
15,3.828597206804e+08,3.828612451091e+08,1.524428735316e+03,46928,46610,40724,318,318,0,3,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100015,0,0,0
16,3.828612471405e+08,3.828627721351e+08,1.524994626105e+03,46932,46602,40739,330,330,0,4,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100016,0,0,0
17,3.828627743110e+08,3.828643091788e+08,1.534867777467e+03,46908,46597,40927,311,311,0,4,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100017,0,0,0
18,3.828643121118e+08,3.828658371851e+08,1.525073324382e+03,46922,46578,40677,344,344,0,5,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100018,0,0,0
19,3.828658392407e+08,3.828673782180e+08,1.538977335930e+03,46899,46525,40871,374,374,0,3,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100019,0,0,0
20,3.828673808046e+08,3.828689252077e+08,1.544403052807e+03,46877,46531,40566,346,346,0,5,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100020,0,0,0
21,3.828689276902e+08,3.828704662529e+08,1.538562722325e+03,46903,46593,40985,310,310,0,5,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100021,0,0,0
22,3.828704691027e+08,3.828706572257e+08,1.881229675412e+02,5803,5756,4718,47,47,0,2,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100022,0,0,0
23,3.828706666837e+08,3.828721982207e+08,1.531537018418e+03,46934,46602,40690,332,332,0,4,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100023,0,0,0
24,3.828722000941e+08,3.828737383231e+08,1.538229007065e+03,46903,46533,40850,370,370,0,2,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100024,0,0,0
25,3.828737410690e+08,3.828752653426e+08,1.524273572683e+03,46946,46594,40923,352,352,0,7,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100025,0,0,0
26,3.828752671985e+08,3.828767903630e+08,1.523164477468e+03,46949,46644,40758,305,305,0,5,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100026,0,0,0
27,3.828767921954e+08,3.828783203863e+08,1.528190814734e+03,46928,46573,40614,355,355,0,5,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100027,0,0,0
28,3.828783225341e+08,3.828798833779e+08,1.560843770802e+03,46860,46502,40655,358,358,0,3,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100028,0,0,0
29,3.828798855783e+08,3.828814394384e+08,1.553860040665e+03,46888,46516,40501,372,372,0,5,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100029,0,0,0
30,3.828814414006e+08,3.828827864575e+08,1.345056827843e+03,40669,40365,35074,304,304,0,7,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100030,0,0,0
32,3.828828193145e+08,3.828843524640e+08,1.533149562538e+03,46913,46534,40089,379,379,0,4,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100032,0,0,0
33,3.828843549135e+08,3.828858854732e+08,1.530559693217e+03,46929,46579,40209,350,350,0,5,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100033,0,0,0
34,3.828858881609e+08,3.828874224945e+08,1.534333596408e+03,46911,46555,40246,356,356,0,4,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100034,0,0,0
35,3.828874253672e+08,3.828889535232e+08,1.528155932546e+03,46938,46570,40177,368,368,0,8,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100035,0,0,0
36,3.828889553444e+08,3.828904615360e+08,1.506191588879e+03,46974,46590,39730,384,384,0,7,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100036,0,0,0
37,3.828904644675e+08,3.828919565872e+08,1.492119717836e+03,47005,46614,39747,391,391,0,5,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100037,0,0,0
38,3.828919587089e+08,3.828934575908e+08,1.498881882370e+03,46964,46559,39753,405,405,0,4,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100038,0,0,0
39,3.828934602152e+08,3.828949615838e+08,1.501368598163e+03,46973,46582,39488,391,391,0,3,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100039,0,0,0
40,3.828949638891e+08,3.828964686587e+08,1.504769532859e+03,46960,46582,39438,378,378,0,6,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100040,0,0,0
41,3.828964710003e+08,3.828979656682e+08,1.494667862058e+03,46986,46598,39565,388,388,0,4,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100041,0,0,0
42,3.828979683983e+08,3.828994506971e+08,1.482298778713e+03,47001,46612,39081,389,389,0,7,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100042,0,0,0
43,3.828994528115e+08,3.829009377233e+08,1.484911771238e+03,47027,46622,39394,405,405,0,3,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100043,0,0,0
44,3.829009395751e+08,3.829024307128e+08,1.491137720942e+03,47012,46638,39249,374,374,0,5,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100044,0,0,0
45,3.829024325814e+08,3.829039097355e+08,1.477154107809e+03,47023,46629,38879,394,394,0,6,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100045,0,0,0
46,3.829039121190e+08,3.829053807580e+08,1.468638989687e+03,47048,46672,39083,376,376,0,3,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100046,0,0,0
47,3.829053831635e+08,3.829068556435e+08,1.472479987264e+03,47029,46651,39315,378,378,0,4,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100047,0,0,0
48,3.829068578796e+08,3.829083268334e+08,1.468953791320e+03,47045,46661,39094,384,384,0,6,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100048,0,0,0
49,3.829083289265e+08,3.829098088481e+08,1.479921583056e+03,47038,46657,39494,381,381,0,2,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100049,0,0,0
50,3.829098106765e+08,3.829112918534e+08,1.481176931918e+03,47006,46606,39287,400,400,0,4,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100050,0,0,0
51,3.829112945409e+08,3.829127628907e+08,1.468349802017e+03,47053,46678,39267,375,375,0,6,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100051,0,0,0
52,3.829127654269e+08,3.829142479136e+08,1.482486682832e+03,47021,46646,39344,375,375,0,8,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100052,0,0,0
53,3.829142501649e+08,3.829157329172e+08,1.482752339959e+03,47030,46628,39393,402,402,0,7,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100053,0,0,0
54,3.829157347992e+08,3.829172229365e+08,1.488137312651e+03,47002,46620,39717,382,382,0,4,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100054,0,0,0
55,3.829172250433e+08,3.829187059259e+08,1.480882638156e+03,47028,46663,39772,365,365,0,5,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100055,0,0,0
56,3.829187080874e+08,3.829201979214e+08,1.489833931386e+03,47011,46657,39384,354,354,0,6,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100056,0,0,0
57,3.829202004170e+08,3.829216960155e+08,1.495598444700e+03,47004,46623,39591,381,381,0,4,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100057,0,0,0
58,3.829216982637e+08,3.829231930444e+08,1.494780676067e+03,46985,46637,39755,348,348,0,7,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100058,0,0,0
59,3.829231954193e+08,3.829246900166e+08,1.494597289681e+03,46985,46643,39693,342,342,0,6,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100059,0,0,0
60,3.829246922641e+08,3.829247969100e+08,1.046459082961e+02,3388,3362,2568,26,26,0,2,e,B,2019,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443100060,0,0,0
1,3.829248016513e+08,3.829263040720e+08,1.502420695066e+03,46968,46609,39555,359,359,0,7,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200001,0,0,0
2,3.829263068208e+08,3.829277880833e+08,1.481262503386e+03,47012,46665,40059,347,347,0,6,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200002,0,0,0
3,3.829277905457e+08,3.829292861144e+08,1.495568683624e+03,46998,46638,40150,360,360,0,5,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200003,0,0,0
4,3.829292886952e+08,3.829307771332e+08,1.488437969327e+03,47005,46639,40138,366,366,0,10,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200004,0,0,0
5,3.829307800322e+08,3.829322771278e+08,1.497095674098e+03,46998,46666,40310,332,332,0,6,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200005,0,0,0
6,3.829322793833e+08,3.829337771805e+08,1.497797234535e+03,46992,46641,40259,351,351,0,3,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200006,0,0,0
7,3.829337795917e+08,3.829352810952e+08,1.501503489673e+03,46983,46649,40187,334,334,0,7,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200007,0,0,0
8,3.829352834195e+08,3.829367912377e+08,1.507818162560e+03,46976,46657,40344,319,319,0,3,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200008,0,0,0
9,3.829367933798e+08,3.829382892537e+08,1.495873886526e+03,46993,46655,40283,338,338,0,8,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200009,0,0,0
10,3.829382919148e+08,3.829398002949e+08,1.508380087495e+03,46950,46606,40233,344,344,0,7,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200010,0,0,0
11,3.829398029802e+08,3.829413033039e+08,1.500323706627e+03,46982,46661,40550,321,321,0,2,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200011,0,0,0
12,3.829413059677e+08,3.829428112492e+08,1.505281434298e+03,46967,46610,40360,357,357,0,3,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200012,0,0,0
13,3.829428140372e+08,3.829443242847e+08,1.510247500598e+03,46968,46622,40822,346,346,0,7,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200013,0,0,0
14,3.829443264198e+08,3.829458383853e+08,1.511965492547e+03,46966,46615,40586,351,351,0,3,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200014,0,0,0
15,3.829458404249e+08,3.829473533702e+08,1.512945268273e+03,46943,46629,40443,314,314,0,2,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200015,0,0,0
16,3.829473558887e+08,3.829488713737e+08,1.515485003173e+03,46967,46642,40500,325,325,0,3,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200016,0,0,0
17,3.829488732257e+08,3.829503924265e+08,1.519200841546e+03,46949,46645,40942,304,304,0,6,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200017,0,0,0
18,3.829503950125e+08,3.829519194393e+08,1.524426787972e+03,46933,46603,40803,330,330,0,6,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200018,0,0,0
19,3.829519215159e+08,3.829528484728e+08,9.269569073915e+02,28425,28219,24680,206,206,0,5,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200019,0,0,0
20,3.829528584857e+08,3.829543574745e+08,1.498988792539e+03,46998,46682,40722,316,316,0,6,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200020,0,0,0
21,3.829543593540e+08,3.829558455177e+08,1.486163675845e+03,47020,46706,40639,314,314,0,6,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200021,0,0,0
22,3.829558476093e+08,3.829573405467e+08,1.492937417984e+03,46986,46641,40735,345,345,0,6,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200022,0,0,0
23,3.829573432909e+08,3.829588415858e+08,1.498294995248e+03,46981,46640,40851,341,341,0,3,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200023,0,0,0
24,3.829588443378e+08,3.829603435602e+08,1.499222344220e+03,46990,46654,40696,336,336,0,4,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200024,0,0,0
25,3.829603459333e+08,3.829618525793e+08,1.506645981073e+03,46954,46642,40947,312,312,0,4,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200025,0,0,0
26,3.829618552847e+08,3.829633555976e+08,1.500312903762e+03,46995,46648,40780,347,347,0,5,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200026,0,0,0
27,3.829633575658e+08,3.829648616728e+08,1.504107016683e+03,46985,46636,40697,349,349,0,4,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200027,0,0,0
28,3.829648635573e+08,3.829663856952e+08,1.522137861848e+03,46944,46585,40637,359,359,0,5,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200028,0,0,0
29,3.829663880907e+08,3.829679106311e+08,1.522540467143e+03,46934,46533,40438,401,401,0,8,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200029,0,0,0
30,3.829679135918e+08,3.829694447415e+08,1.531149743080e+03,46935,46573,40519,362,362,0,10,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200030,0,0,0
31,3.829694465350e+08,3.829709527420e+08,1.506207035422e+03,46957,46614,40531,343,343,0,2,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200031,0,0,0
32,3.829709550773e+08,3.829724717658e+08,1.516688542366e+03,46954,46596,40354,358,358,0,6,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200032,0,0,0
33,3.829724740760e+08,3.829739918083e+08,1.517732332528e+03,46959,46639,40541,320,320,0,4,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200033,0,0,0
34,3.829739936643e+08,3.829755008210e+08,1.507156607985e+03,46983,46633,40476,350,350,0,3,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200034,0,0,0
35,3.829755026654e+08,3.829770188393e+08,1.516173863292e+03,46965,46590,40179,375,375,0,6,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200035,0,0,0
36,3.829770206671e+08,3.829785368724e+08,1.516205287993e+03,46948,46590,40274,358,358,0,5,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200036,0,0,0
37,3.829785389322e+08,3.829800658754e+08,1.526943151057e+03,46932,46565,40083,367,367,0,1,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200037,0,0,0
38,3.829800686598e+08,3.829815819202e+08,1.513260392725e+03,46940,46561,40125,379,379,0,5,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200038,0,0,0
39,3.829815843864e+08,3.829830858547e+08,1.501468260705e+03,46972,46600,39876,372,372,0,6,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200039,0,0,0
40,3.829830879634e+08,3.829846059053e+08,1.517941877007e+03,46948,46593,39651,355,355,0,3,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200040,0,0,0
41,3.829846088189e+08,3.829861199494e+08,1.511130516648e+03,46967,46592,39981,375,375,0,7,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200041,0,0,0
42,3.829861221845e+08,3.829876229752e+08,1.500790641189e+03,46980,46601,39762,379,379,0,6,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200042,0,0,0
43,3.829876256349e+08,3.829891309947e+08,1.505359838784e+03,46961,46602,39833,359,359,0,5,e,B,2019,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61443200043,0,0,0
