#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443100060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61443200055
