#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.812837043398e+08,3.812851334276e+08,1.429087787986e+03,49173,47250,41844,1923,1923,0,49145,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300001,0,8404992,0
2,3.812852920648e+08,3.812866334307e+08,1.341365928173e+03,46635,44775,39450,1860,1860,0,46608,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300002,0,8404992,0
3,3.812868483088e+08,3.812882466972e+08,1.398388420343e+03,48416,46490,41058,1926,1926,0,48389,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300003,0,8404992,0
4,3.812884172338e+08,3.812897498383e+08,1.332604526699e+03,46873,45045,40025,1828,1828,0,46847,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300004,0,8404992,0
5,3.812901011878e+08,3.812914681086e+08,1.366920804620e+03,47580,45685,40520,1895,1895,0,47553,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300005,0,8404992,0
6,3.812916724379e+08,3.812930791616e+08,1.406723697722e+03,48692,46733,41497,1959,1959,0,48665,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300006,0,8404992,0
7,3.812932302778e+08,3.812945831143e+08,1.352836543500e+03,47245,45401,40087,1844,1844,0,47218,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300007,0,8404992,0
8,3.812947782358e+08,3.812961922972e+08,1.414061380804e+03,49672,47583,39287,2089,2089,0,49643,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300008,0,8404992,0
9,3.812963231238e+08,3.812976967070e+08,1.373583202958e+03,47699,45773,40528,1926,1926,0,47672,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300009,0,8404992,0
10,3.812978816653e+08,3.812993065782e+08,1.424912965477e+03,49221,47299,41833,1922,1922,0,49192,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300010,0,8404992,0
11,3.812994539130e+08,3.813008102921e+08,1.356379166067e+03,47139,45295,40131,1844,1844,0,47112,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300011,0,8404992,0
12,3.813010083813e+08,3.813024199838e+08,1.411602519870e+03,48986,46980,41610,2006,2006,0,48958,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300012,0,8404992,0
13,3.813025756303e+08,3.813040305089e+08,1.454878682017e+03,49953,48044,42216,1909,1909,0,49924,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300013,0,8404992,0
14,3.813041388120e+08,3.813055343415e+08,1.395529505074e+03,48691,46818,38163,1873,1873,0,48664,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300014,0,8404992,0
15,3.813056896637e+08,3.813070364956e+08,1.346831897795e+03,46584,44752,39477,1832,1832,0,46557,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300015,0,8404992,0
16,3.813072563694e+08,3.813086484592e+08,1.392089796662e+03,48261,46367,41015,1894,1894,0,48234,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300016,0,8404992,0
17,3.813088280598e+08,3.813097195435e+08,8.914837136865e+02,32274,31064,27335,1210,1210,0,32255,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300017,0,8404992,0
18,3.813099427141e+08,3.813103660551e+08,4.233410629630e+02,17120,16445,14182,675,675,0,17111,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300018,0,8404992,0
21,3.813107231833e+08,3.813121913274e+08,1.468144025803e+03,49657,47680,42345,1977,1977,0,49628,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300021,0,8404992,0
22,3.813123338697e+08,3.813136951002e+08,1.361230490446e+03,46744,44888,39443,1856,1856,0,46717,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300022,0,8404992,0
23,3.813139139722e+08,3.813153053467e+08,1.391374536335e+03,48073,46181,40783,1892,1892,0,48046,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300023,0,8404992,0
24,3.813154813768e+08,3.813169170642e+08,1.435687418222e+03,49011,47106,41469,1905,1905,0,48985,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300024,0,8404992,0
25,3.813170785743e+08,3.813185259388e+08,1.447364435852e+03,49714,47818,42128,1896,1896,0,49686,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300025,0,8404992,0
26,3.813186450620e+08,3.813200295816e+08,1.384519672692e+03,47652,45821,40514,1831,1831,0,47625,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300026,0,8404992,0
27,3.813202199645e+08,3.813216401903e+08,1.420225764751e+03,48379,46533,40961,1846,1846,0,48352,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300027,0,8404992,0
28,3.813218043377e+08,3.813232511503e+08,1.446812612772e+03,49702,47783,41995,1919,1919,0,49675,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300028,0,8404992,0
29,3.813233735208e+08,3.813247589610e+08,1.385440188706e+03,47895,46067,40544,1828,1828,0,44213,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300029,0,8404992,0
30,3.813249328820e+08,3.813263682628e+08,1.435380822957e+03,49751,47844,42137,1907,1907,0,49723,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300030,0,8404992,0
31,3.813264943544e+08,3.813278610243e+08,1.366669976056e+03,47576,45813,39972,1763,1763,0,47549,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300031,0,8404992,0
32,3.813280992421e+08,3.813294709788e+08,1.371736669540e+03,47587,45766,40387,1821,1821,0,47561,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300032,0,8404992,0
33,3.813296711621e+08,3.813310807944e+08,1.409632287681e+03,49551,47628,41858,1923,1923,0,49523,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300033,0,8404992,0
34,3.813312106179e+08,3.813325715716e+08,1.360953662753e+03,47743,45980,40226,1763,1763,0,47716,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300034,0,8404992,0
35,3.813327674316e+08,3.813341682625e+08,1.400830930591e+03,49558,47619,41871,1939,1939,0,44278,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300035,0,8404992,0
36,3.813342970976e+08,3.813356724862e+08,1.375388579667e+03,48259,46468,40438,1791,1791,0,44684,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300036,0,8404992,0
37,3.813358341068e+08,3.813371746806e+08,1.340573737025e+03,47772,45800,39356,1972,1972,0,47745,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300037,0,8404992,0
38,3.813373816205e+08,3.813373906873e+08,9.066746592522e+00,3862,3674,2470,188,188,0,3859,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300038,0,8404992,0
40,3.813382329466e+08,3.813395540670e+08,1.321120463669e+03,47360,45412,37308,1948,1948,0,43307,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300040,0,8404992,0
41,3.813397998430e+08,3.813411677803e+08,1.367937238038e+03,48997,46948,37906,2049,2049,0,40737,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300041,0,8404992,0
42,3.813413327898e+08,3.813426801592e+08,1.347369378030e+03,49142,47025,37521,2117,2117,0,45088,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300042,0,8404992,0
43,3.813428349315e+08,3.813441396183e+08,1.304686806142e+03,48287,45822,36344,2465,2465,0,33119,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300043,0,8404992,0
44,3.813443194934e+08,3.813456914013e+08,1.371907855511e+03,49695,47188,35676,2507,2507,0,44860,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300044,0,8404992,0
45,3.813457819181e+08,3.813471131203e+08,1.331202207506e+03,49411,46802,34593,2609,2609,0,49384,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300045,0,8404992,0
47,3.813487742234e+08,3.813501175312e+08,1.343307811856e+03,47557,45767,39529,1790,1790,0,47530,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300047,0,8404992,0
48,3.813503257795e+08,3.813516771346e+08,1.351355141699e+03,47653,45268,33863,2385,2385,0,46033,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300048,0,8404992,0
49,3.813518184645e+08,3.813531409286e+08,1.322464098990e+03,48937,46383,35513,2554,2554,0,44488,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300049,0,8404992,0
50,3.813533027387e+08,3.813546413452e+08,1.338606504500e+03,48914,46330,36291,2584,2584,0,48887,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300050,0,8404992,0
51,3.813548131580e+08,3.813561473417e+08,1.334183769643e+03,47948,45743,36140,2205,2205,0,47923,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300051,0,8404992,0
52,3.813563379383e+08,3.813576509220e+08,1.312983665586e+03,46461,44753,38901,1708,1708,0,46436,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300052,0,8404992,0
53,3.813578868803e+08,3.813592581052e+08,1.371224944532e+03,49329,46915,36370,2414,2414,0,49303,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300053,0,8404992,0
54,3.813594074785e+08,3.813607640512e+08,1.356572725534e+03,48652,46394,36743,2258,2258,0,48625,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300054,0,8404992,0
55,3.813609344404e+08,3.813622672962e+08,1.332855796516e+03,47757,45568,36036,2189,2189,0,47731,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300055,0,8404992,0
56,3.813624774772e+08,3.813637686590e+08,1.291181822181e+03,47292,44824,34855,2468,2468,0,47268,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300056,0,8404992,0
57,3.813639860121e+08,3.813652750862e+08,1.289074134588e+03,47161,44639,34044,2522,2522,0,47137,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300057,0,8404992,0
58,3.813654904677e+08,3.813668844800e+08,1.394012308359e+03,49130,47056,40190,2074,2074,0,49103,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300058,0,8404992,0
59,3.813670454082e+08,3.813683876942e+08,1.342286045134e+03,47028,45160,39128,1868,1868,0,47001,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300059,0,8404992,0
60,3.813686043393e+08,3.813699989848e+08,1.394645492673e+03,48486,46553,40188,1933,1933,0,48460,e,C,2019,1,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441300060,0,8404992,0
1,3.813701803648e+08,3.813716088693e+08,1.428504442990e+03,49827,47893,41865,1934,1934,0,49799,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400001,0,8404992,0
2,3.813717535047e+08,3.813731520451e+08,1.398540391922e+03,48548,46600,39149,1948,1948,0,43784,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400002,0,8404992,0
3,3.813733408972e+08,3.813747613766e+08,1.420479471862e+03,49101,47311,40970,1790,1790,0,49076,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400003,0,8404992,0
4,3.813749175649e+08,3.813762654477e+08,1.347882834554e+03,47111,45336,39540,1775,1775,0,47084,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400004,0,8404992,0
5,3.813764897337e+08,3.813778739281e+08,1.384194378853e+03,48140,46327,40544,1813,1813,0,48115,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400005,0,8404992,0
6,3.813780667374e+08,3.813794877120e+08,1.420974615514e+03,49028,47147,40925,1881,1881,0,48999,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400006,0,8404992,0
7,3.813796523900e+08,3.813810982635e+08,1.445873502612e+03,49698,47845,41621,1853,1853,0,49670,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400007,0,8404992,0
8,3.813812411467e+08,3.813826004878e+08,1.359341166258e+03,47475,45717,39758,1758,1758,0,47448,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400008,0,8404992,0
9,3.813828114149e+08,3.813842110682e+08,1.399653309166e+03,48470,46644,40585,1826,1826,0,48444,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400009,0,8404992,0
10,3.813843933035e+08,3.813858200849e+08,1.426781423867e+03,49168,47306,41231,1862,1862,0,49140,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400010,0,8404992,0
11,3.813859755938e+08,3.813874330283e+08,1.457434562385e+03,49960,48110,42205,1850,1850,0,49932,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400011,0,8404992,0
12,3.813875681537e+08,3.813889359350e+08,1.367781303406e+03,47549,45761,40113,1788,1788,0,47522,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400012,0,8404992,0
13,3.813891328579e+08,3.813905465076e+08,1.413649727166e+03,48906,47051,41149,1855,1855,0,48881,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400013,0,8404992,0
14,3.813907123731e+08,3.813920500330e+08,1.337659894824e+03,46804,44992,39456,1812,1812,0,46779,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400014,0,8404992,0
15,3.813922811040e+08,3.813936579458e+08,1.376841817498e+03,47541,45792,39888,1749,1749,0,47514,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400015,0,8404992,0
16,3.813938694259e+08,3.813952704950e+08,1.401069163859e+03,48967,47141,41380,1826,1826,0,48940,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400016,0,8404992,0
17,3.813954310163e+08,3.813960219479e+08,5.909316786528e+02,22626,21757,18847,869,869,0,22613,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400017,0,8404992,0
19,3.813963399330e+08,3.813967740316e+08,4.340985404253e+02,17851,17152,14988,699,699,0,17841,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400019,0,8404992,0
21,3.813969752376e+08,3.813970962682e+08,1.210306327939e+02,7732,7465,5050,267,267,0,7728,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400021,0,8404992,0
22,3.813973090015e+08,3.813987067816e+08,1.397780090630e+03,49621,47846,39092,1775,1775,0,49595,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400022,0,8404992,0
23,3.813988815312e+08,3.814002082799e+08,1.326748686433e+03,46482,44735,39341,1747,1747,0,46457,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400023,0,8404992,0
24,3.814004795702e+08,3.814018553686e+08,1.375798342943e+03,47418,45627,39731,1791,1791,0,42814,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400024,0,8404992,0
25,3.814020832237e+08,3.814034519181e+08,1.368694438756e+03,47668,45826,40215,1842,1842,0,47641,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400025,0,8404992,0
26,3.814036572722e+08,3.814050478720e+08,1.390599775732e+03,48398,46556,40492,1842,1842,0,34265,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400026,0,8404992,0
27,3.814052459770e+08,3.814067435323e+08,1.497555314422e+03,49199,47318,41183,1881,1881,0,30264,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400027,0,8404992,0
28,3.814068274131e+08,3.814083429396e+08,1.515526444972e+03,49017,47171,41419,1846,1846,0,24749,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400028,0,8404992,0
29,3.814084115549e+08,3.814098453145e+08,1.433759623408e+03,47644,45817,39828,1827,1827,0,24721,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400029,0,8404992,0
30,3.814099953874e+08,3.814114361563e+08,1.440768949151e+03,49326,47548,41263,1778,1778,0,14080,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400030,0,8404992,0
31,3.814115675583e+08,3.814130367442e+08,1.469185932457e+03,48017,46264,40113,1753,1753,0,8895,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400031,0,8404992,0
32,3.814131387943e+08,3.814145513724e+08,1.412578105807e+03,47523,45691,39868,1832,1832,0,436,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400032,0,8404992,0
33,3.814147039934e+08,3.814161620372e+08,1.458043797016e+03,49480,47557,40983,1923,1923,0,2367,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400033,0,8404992,0
34,3.814162635826e+08,3.814177439316e+08,1.480348998725e+03,49455,47642,41258,1813,1813,0,1350,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400034,0,8404992,0
35,3.814178223202e+08,3.814192858893e+08,1.463569149077e+03,48480,46757,40182,1723,1723,0,5,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400035,0,8404992,0
36,3.814193625311e+08,3.814207808496e+08,1.418318537533e+03,48750,46964,40561,1786,1786,0,2557,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400036,0,8404992,0
37,3.814209054937e+08,3.814223256417e+08,1.420148051262e+03,49236,47389,40659,1847,1847,0,23772,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400037,0,8404992,0
38,3.814224491748e+08,3.814237013832e+08,1.252208401501e+03,49369,47109,29687,2260,2260,0,22989,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400038,0,8404992,0
39,3.814238493422e+08,3.814250764616e+08,1.227119410634e+03,47669,44581,26690,3088,3088,0,38758,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400039,0,8404992,0
40,3.814252239113e+08,3.814264998840e+08,1.275972623229e+03,47755,45037,36897,2718,2718,0,32654,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400040,0,8404992,0
41,3.814267025374e+08,3.814279749921e+08,1.272454792142e+03,47830,45426,34681,2404,2404,0,47804,e,C,2019,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441400041,0,8404992,0
