#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.812800800000e+08,1.600000e+01,9.000000e+00,1.001000e+03,9441300001
3.812816400000e+08,1.600000e+01,9.000000e+00,1.001000e+03,9441300002
3.812832000000e+08,1.600000e+01,9.000000e+00,1.000000e+03,9441300003
3.812847600000e+08,1.600000e+01,9.000000e+00,1.000000e+03,9441300004
3.812863200000e+08,1.500000e+01,9.000000e+00,1.000000e+03,9441300005
3.812880000000e+08,1.600000e+01,8.000000e+00,1.000000e+03,9441300006
3.812895600000e+08,1.600000e+01,8.000000e+00,9.990000e+02,9441300007
3.812911200000e+08,1.600000e+01,8.000000e+00,1.000000e+03,9441300008
3.812926800000e+08,1.600000e+01,8.000000e+00,9.990000e+02,9441300009
3.812942400000e+08,1.600000e+01,8.000000e+00,9.990000e+02,9441300010
3.812958000000e+08,1.600000e+01,8.000000e+00,9.990000e+02,9441300011
3.812973600000e+08,1.600000e+01,8.000000e+00,9.990000e+02,9441300012
3.812989200000e+08,1.600000e+01,8.000000e+00,9.990000e+02,9441300013
3.813004800000e+08,1.600000e+01,7.000000e+00,9.980000e+02,9441300014
3.813020400000e+08,1.600000e+01,7.000000e+00,9.980000e+02,9441300015
3.813036000000e+08,1.600000e+01,8.000000e+00,9.980000e+02,9441300016
3.813051600000e+08,1.600000e+01,8.000000e+00,9.980000e+02,9441300017
3.813063000000e+08,1.600000e+01,9.000000e+00,9.980000e+02,9441300018
3.813070800000e+08,1.600000e+01,9.000000e+00,9.990000e+02,9441300021
3.813087000000e+08,1.600000e+01,9.000000e+00,9.990000e+02,9441300022
3.813102600000e+08,1.600000e+01,9.000000e+00,9.990000e+02,9441300023
3.813118200000e+08,1.600000e+01,1.000000e+01,9.990000e+02,9441300024
3.813134400000e+08,1.700000e+01,1.000000e+01,9.990000e+02,9441300025
3.813150000000e+08,1.700000e+01,1.100000e+01,9.990000e+02,9441300026
3.813165600000e+08,1.700000e+01,1.100000e+01,9.990000e+02,9441300027
3.813181800000e+08,1.700000e+01,1.200000e+01,9.990000e+02,9441300028
3.813197400000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9441300029
3.813213000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9441300030
3.813228600000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9441300031
3.813244200000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9441300032
3.813260400000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9441300033
3.813275400000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9441300034
3.813291000000e+08,1.800000e+01,1.200000e+01,9.980000e+02,9441300035
3.813306600000e+08,1.800000e+01,1.200000e+01,9.980000e+02,9441300036
3.813322200000e+08,1.800000e+01,1.200000e+01,9.980000e+02,9441300037
3.813337200000e+08,1.800000e+01,1.300000e+01,9.980000e+02,9441300038
3.813345000000e+08,1.800000e+01,1.200000e+01,9.970000e+02,9441300040
3.813361200000e+08,1.800000e+01,1.200000e+01,9.970000e+02,9441300041
3.813376800000e+08,1.900000e+01,1.200000e+01,9.970000e+02,9441300042
3.813391800000e+08,1.900000e+01,1.200000e+01,9.970000e+02,9441300043
3.813406800000e+08,1.900000e+01,1.200000e+01,9.970000e+02,9441300044
3.813421200000e+08,1.900000e+01,1.200000e+01,9.970000e+02,9441300045
3.813451200000e+08,1.900000e+01,1.200000e+01,9.970000e+02,9441300047
3.813466800000e+08,1.800000e+01,1.200000e+01,9.980000e+02,9441300048
3.813481800000e+08,1.800000e+01,1.200000e+01,9.980000e+02,9441300049
3.813496200000e+08,1.800000e+01,1.200000e+01,9.980000e+02,9441300050
3.813511200000e+08,1.800000e+01,1.200000e+01,9.980000e+02,9441300051
3.813526800000e+08,1.800000e+01,1.200000e+01,9.980000e+02,9441300052
3.813542400000e+08,1.800000e+01,1.200000e+01,9.980000e+02,9441300053
3.813557400000e+08,1.800000e+01,1.200000e+01,9.980000e+02,9441300054
3.813573000000e+08,1.800000e+01,1.200000e+01,9.980000e+02,9441300055
3.813588000000e+08,1.800000e+01,1.200000e+01,9.980000e+02,9441300056
3.813603000000e+08,1.800000e+01,1.200000e+01,9.980000e+02,9441300057
3.813618600000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9441300058
3.813633600000e+08,1.800000e+01,1.200000e+01,9.990000e+02,9441300059
3.813649200000e+08,1.700000e+01,1.200000e+01,9.990000e+02,9441300060
3.813665400000e+08,1.700000e+01,1.200000e+01,9.990000e+02,9441400001
3.813681000000e+08,1.700000e+01,1.200000e+01,9.990000e+02,9441400002
3.813696600000e+08,1.700000e+01,1.200000e+01,9.990000e+02,9441400003
3.813712800000e+08,1.700000e+01,1.200000e+01,9.990000e+02,9441400004
3.813728400000e+08,1.700000e+01,1.300000e+01,9.990000e+02,9441400005
3.813744000000e+08,1.700000e+01,1.300000e+01,9.990000e+02,9441400006
3.813759600000e+08,1.700000e+01,1.300000e+01,9.980000e+02,9441400007
3.813775800000e+08,1.700000e+01,1.300000e+01,9.980000e+02,9441400008
3.813791400000e+08,1.700000e+01,1.300000e+01,9.990000e+02,9441400009
3.813807000000e+08,1.700000e+01,1.300000e+01,9.980000e+02,9441400010
3.813823200000e+08,1.700000e+01,1.300000e+01,9.980000e+02,9441400011
3.813838800000e+08,1.700000e+01,1.400000e+01,9.980000e+02,9441400012
3.813855000000e+08,1.700000e+01,1.400000e+01,9.980000e+02,9441400013
3.813870600000e+08,1.700000e+01,1.400000e+01,9.970000e+02,9441400014
3.813886200000e+08,1.700000e+01,1.500000e+01,9.970000e+02,9441400015
3.813901800000e+08,1.700000e+01,1.500000e+01,9.970000e+02,9441400016
3.813918000000e+08,1.700000e+01,1.400000e+01,9.970000e+02,9441400017
3.813926400000e+08,1.700000e+01,1.400000e+01,9.970000e+02,9441400019
3.813933000000e+08,1.700000e+01,1.400000e+01,9.980000e+02,9441400021
3.813936000000e+08,1.700000e+01,1.400000e+01,9.980000e+02,9441400022
3.813951600000e+08,1.800000e+01,1.400000e+01,9.970000e+02,9441400023
3.813967800000e+08,1.800000e+01,1.400000e+01,9.980000e+02,9441400024
3.813984000000e+08,1.800000e+01,1.400000e+01,9.980000e+02,9441400025
3.814000200000e+08,1.800000e+01,1.500000e+01,9.980000e+02,9441400026
3.814015800000e+08,1.800000e+01,1.600000e+01,9.980000e+02,9441400027
3.814031400000e+08,1.900000e+01,1.600000e+01,9.980000e+02,9441400028
3.814047600000e+08,1.900000e+01,1.600000e+01,9.980000e+02,9441400029
3.814063200000e+08,1.900000e+01,1.600000e+01,9.980000e+02,9441400030
3.814078800000e+08,1.900000e+01,1.600000e+01,9.980000e+02,9441400031
3.814095000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,9441400032
3.814110000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9441400033
3.814126200000e+08,1.900000e+01,1.800000e+01,9.970000e+02,9441400034
3.814141800000e+08,2.000000e+01,1.800000e+01,9.970000e+02,9441400035
3.814156200000e+08,2.000000e+01,1.800000e+01,9.970000e+02,9441400036
3.814172400000e+08,2.000000e+01,1.800000e+01,9.960000e+02,9441400037
3.814188000000e+08,1.900000e+01,1.800000e+01,9.960000e+02,9441400038
3.814201800000e+08,1.900000e+01,1.800000e+01,9.960000e+02,9441400039
3.814215600000e+08,1.900000e+01,1.800000e+01,9.950000e+02,9441400040
3.814230600000e+08,1.900000e+01,1.700000e+01,9.950000e+02,9441400041
