#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
490838512,4.908385120000e+08,4.908406274891e+08,2.115489054501e+03,62852,62850,62850,2,2,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192484e+01,7.500000e+00,5.430555e+00,58000000000,16761840,16761840,62852,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490840842,4.908408420000e+08,4.908429282921e+08,2.086292098582e+03,62745,62566,62566,179,179,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192513e+01,1.320000e+01,5.830986e+00,58000000000,16761840,16761840,62745,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490842930,4.908429300000e+08,4.908450348996e+08,2.104899558306e+03,62823,62822,62822,1,1,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192537e+01,5.100000e+00,4.819445e+00,58000000000,16761840,16761840,62823,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490845037,4.908450370000e+08,4.908471452330e+08,2.108233048439e+03,62478,62474,62474,4,4,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192513e+01,0.000000e+00,5.652777e+00,58000000000,16761840,16761840,62478,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490847147,4.908471470000e+08,4.908492407905e+08,2.093790450275e+03,62845,62843,62843,2,2,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192474e+01,4.800000e+00,4.929577e+00,58000000000,16761840,16761840,62845,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490849242,4.908492420000e+08,4.908513303991e+08,2.088399087965e+03,62777,62776,62776,1,1,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192498e+01,3.170000e+01,5.464789e+00,58000000000,16761840,16761840,62777,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490851332,4.908513320000e+08,4.908534219873e+08,2.089987270713e+03,62041,62039,62039,2,2,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192504e+01,1.680000e+01,5.732394e+00,58000000000,16761840,16761840,62041,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490853424,4.908534240000e+08,4.908555133668e+08,2.089366768122e+03,62754,62754,62754,0,0,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192472e+01,0.000000e+00,6.788733e+00,58000000000,16761840,16761840,62754,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490855515,4.908555150000e+08,4.908575970892e+08,2.082089240193e+03,62252,62251,62251,1,1,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192478e+01,6.100000e+00,5.295774e+00,58000000000,16761840,16761840,62252,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490857599,4.908575990000e+08,4.908596827940e+08,2.083793987751e+03,62417,62416,62416,1,1,0,1,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192494e+01,8.000000e+00,4.478872e+00,58000000000,16761840,16761840,62417,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490859684,4.908596840000e+08,4.908617619978e+08,2.077997764885e+03,62655,62654,62654,1,1,0,1,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192496e+01,2.310000e+01,3.788732e+00,58000000000,16761840,16761840,62655,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490861764,4.908617640000e+08,4.908638321414e+08,2.068141403615e+03,62602,62599,62599,3,3,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192456e+01,0.000000e+00,5.014286e+00,58000000000,16761840,16761840,62602,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490863834,4.908638340000e+08,4.908659037155e+08,2.069715500116e+03,62986,62986,62986,0,0,0,1,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192481e+01,7.200000e+00,5.671428e+00,58000000000,16761840,16761840,62986,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490866120,4.908661200000e+08,4.908681925343e+08,2.072534275591e+03,62616,62436,62436,180,180,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192480e+01,2.800000e+01,4.436620e+00,58000000000,16761840,16761840,62616,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490868194,4.908681940000e+08,4.908702652743e+08,2.071274279535e+03,62929,62928,62928,1,1,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192503e+01,1.760000e+01,4.914286e+00,58000000000,16761840,16761840,62929,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490870267,4.908702670000e+08,4.908723485343e+08,2.081534263015e+03,63101,63098,63098,3,3,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192529e+01,1.210000e+01,5.549295e+00,58000000000,16761840,16761840,63101,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490872350,4.908723500000e+08,4.908744152911e+08,2.065291077554e+03,62793,62789,62789,4,4,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192482e+01,1.860000e+01,6.371428e+00,58000000000,16761840,16761840,62793,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490874417,4.908744170000e+08,4.908764944337e+08,2.077433665514e+03,62993,62991,62991,2,2,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192484e+01,1.120000e+01,7.253521e+00,58000000000,16761840,16761840,62993,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490876496,4.908764960000e+08,4.908785727050e+08,2.076705003500e+03,63040,63039,63039,1,1,0,1,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192489e+01,1.470000e+01,7.464789e+00,58000000000,16761840,16761840,63040,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490878574,4.908785740000e+08,4.908806421239e+08,2.068123929322e+03,62242,62242,62242,0,0,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192492e+01,9.800000e+00,7.071429e+00,58000000000,16761840,16761840,62242,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490880644,4.908806440000e+08,4.908827172783e+08,2.073278298378e+03,62742,62739,62739,3,3,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192472e+01,2.270000e+01,6.380281e+00,58000000000,16761840,16761840,62742,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490882719,4.908827190000e+08,4.908847977419e+08,2.078741912246e+03,62578,62577,62577,1,1,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192498e+01,5.100000e+00,5.521127e+00,58000000000,16761840,16761840,62578,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490884799,4.908847990000e+08,4.908868750564e+08,2.076056400001e+03,62629,62627,62627,2,2,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192494e+01,1.670000e+01,4.915494e+00,58000000000,16761840,16761840,62629,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490886877,4.908868770000e+08,4.908889492974e+08,2.072297367454e+03,62676,62676,62676,0,0,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192519e+01,0.000000e+00,4.859155e+00,58000000000,16761840,16761840,62676,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490888951,4.908889510000e+08,4.908910221679e+08,2.071167891562e+03,63225,63224,63224,1,1,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192471e+01,1.270000e+01,4.085713e+00,58000000000,16761840,16761840,63225,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490891239,4.908912390000e+08,4.908933014546e+08,2.062454559684e+03,62993,62809,62809,184,184,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192502e+01,2.650000e+01,5.014287e+00,58000000000,16761840,16761840,62993,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490893303,4.908933030000e+08,4.908953844919e+08,2.081491910398e+03,62885,62884,62884,1,1,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192500e+01,2.590000e+01,5.352113e+00,58000000000,16761840,16761840,62885,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490895386,4.908953860000e+08,4.908974686726e+08,2.082672598600e+03,62613,62607,62607,6,6,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192511e+01,1.580000e+01,3.830986e+00,58000000000,16761840,16761840,62613,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490897470,4.908974700000e+08,4.908995624046e+08,2.092404620767e+03,62591,62589,62589,2,2,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192513e+01,1.880000e+01,4.492957e+00,58000000000,16761840,16761840,62591,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490899564,4.908995640000e+08,4.909016418901e+08,2.077890096962e+03,62753,62750,62750,3,3,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192546e+01,2.880000e+01,4.112677e+00,58000000000,16761840,16761840,62753,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490901644,4.909016440000e+08,4.909037172489e+08,2.073248882592e+03,62680,62677,62677,3,3,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192450e+01,0.000000e+00,5.154931e+00,58000000000,16761840,16761840,62680,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490903719,4.909037190000e+08,4.909057850941e+08,2.066094071269e+03,62730,62728,62728,2,2,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192501e+01,-2.200000e+00,6.557143e+00,58000000000,16761840,16761840,62730,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490905787,4.909057870000e+08,4.909078640033e+08,2.077003287852e+03,62182,62180,62180,2,2,0,1,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192489e+01,2.200000e+00,5.901409e+00,58000000000,16761840,16761840,62182,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490907866,4.909078660000e+08,4.909099359433e+08,2.069943316042e+03,62805,62805,62805,0,0,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192506e+01,0.000000e+00,6.742857e+00,58000000000,16761840,16761840,62805,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490909938,4.909099380000e+08,4.909120116514e+08,2.073651376605e+03,62749,62744,62744,5,5,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192485e+01,0.000000e+00,6.211267e+00,58000000000,16761840,16761840,62749,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490912013,4.909120130000e+08,4.909140829672e+08,2.069967200041e+03,62848,62846,62846,2,2,0,1,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192473e+01,8.200000e+00,6.485714e+00,58000000000,16761840,16761840,62848,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490914085,4.909140850000e+08,4.909161580011e+08,2.073001084805e+03,63055,63053,63053,2,2,0,1,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192486e+01,0.000000e+00,5.521127e+00,58000000000,16761840,16761840,63055,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490916376,4.909163760000e+08,4.909184513210e+08,2.075320985913e+03,62688,62529,62529,159,159,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192468e+01,1.690000e+01,5.704226e+00,58000000000,16761840,16761840,62688,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490918453,4.909184530000e+08,4.909205393664e+08,2.086366442561e+03,62641,62637,62637,4,4,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192469e+01,4.200000e+00,4.704225e+00,58000000000,16761840,16761840,62641,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490920541,4.909205410000e+08,4.909226273906e+08,2.086390640795e+03,63164,63163,63163,1,1,0,1,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192517e+01,2.420000e+01,6.000000e+00,58000000000,16761840,16761840,63164,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490922629,4.909226290000e+08,4.909247063194e+08,2.077319417238e+03,63033,63032,63032,1,1,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192518e+01,9.000000e+00,6.253521e+00,58000000000,16761840,16761840,63033,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490924708,4.909247080000e+08,4.909267594293e+08,2.051429330051e+03,63007,63006,63006,1,1,0,0,e,P,2022,7,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192493e+01,2.500000e+00,6.157143e+00,58000000000,16761840,16761840,63007,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490926761,4.909267610000e+08,4.909288378918e+08,2.076891756594e+03,62685,62684,62684,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192494e+01,4.100000e+00,6.859155e+00,58000000000,16761840,16761840,62685,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490928840,4.909288400000e+08,4.909309126798e+08,2.072679791927e+03,62403,62402,62402,1,1,0,1,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192519e+01,0.000000e+00,6.014085e+00,58000000000,16761840,16761840,62403,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490930914,4.909309140000e+08,4.909329851951e+08,2.071195145130e+03,62986,62985,62985,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192563e+01,1.760000e+01,5.842857e+00,58000000000,16761840,16761840,62986,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490932987,4.909329870000e+08,4.909350555433e+08,2.068543268621e+03,62672,62670,62670,2,2,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192506e+01,1.270000e+01,6.157143e+00,58000000000,16761840,16761840,62672,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490935057,4.909350570000e+08,4.909371227945e+08,2.065794515491e+03,62616,62616,62616,0,0,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192502e+01,6.800000e+00,5.342857e+00,58000000000,16761840,16761840,62616,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490937124,4.909371240000e+08,4.909391911666e+08,2.067166641235e+03,62597,62595,62595,2,2,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192503e+01,1.190000e+01,4.714287e+00,58000000000,16761840,16761840,62597,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490939193,4.909391930000e+08,4.909412751815e+08,2.082181479216e+03,62871,62871,62871,0,0,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192496e+01,1.530000e+01,4.985916e+00,58000000000,16761840,16761840,62871,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490941492,4.909414920000e+08,4.909435724322e+08,2.080432169139e+03,62202,62021,62021,181,181,0,1,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192484e+01,7.200000e+00,5.140845e+00,58000000000,16761840,16761840,62202,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490943574,4.909435740000e+08,4.909456555280e+08,2.081527967989e+03,62918,62918,62918,0,0,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192489e+01,1.000000e+01,5.774648e+00,58000000000,16761840,16761840,62918,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490945657,4.909456570000e+08,4.909477488859e+08,2.091885882854e+03,62784,62784,62784,0,0,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192479e+01,1.360000e+01,5.957746e+00,58000000000,16761840,16761840,62784,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490947750,4.909477500000e+08,4.909498329787e+08,2.082978710651e+03,62795,62794,62794,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192452e+01,1.100000e+01,5.436619e+00,58000000000,16761840,16761840,62795,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490949835,4.909498350000e+08,4.909519362326e+08,2.101232635736e+03,62627,62626,62626,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192441e+01,0.000000e+00,4.861110e+00,58000000000,16761840,16761840,62627,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490951938,4.909519380000e+08,4.909540284367e+08,2.090436722636e+03,62635,62635,62635,0,0,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192488e+01,2.100000e+01,5.070423e+00,58000000000,16761840,16761840,62635,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490954030,4.909540300000e+08,4.909561242013e+08,2.094201278448e+03,62608,62607,62607,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192487e+01,1.360000e+01,6.605634e+00,58000000000,16761840,16761840,62608,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490956126,4.909561260000e+08,4.909582235927e+08,2.097592660785e+03,62840,62839,62839,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192501e+01,3.500000e+00,7.154930e+00,58000000000,16761840,16761840,62840,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490958225,4.909582250000e+08,4.909603261476e+08,2.101147619903e+03,62652,62651,62651,1,1,0,1,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192466e+01,3.380000e+01,6.732394e+00,58000000000,16761840,16761840,62652,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490960328,4.909603280000e+08,4.909624165201e+08,2.088520143747e+03,62526,62525,62525,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192478e+01,2.440000e+01,6.718310e+00,58000000000,16761840,16761840,62526,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490962418,4.909624180000e+08,4.909645364691e+08,2.118469132721e+03,62472,62470,62470,2,2,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192503e+01,1.300000e+01,5.722223e+00,58000000000,16761840,16761840,62472,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490964538,4.909645380000e+08,4.909666459966e+08,2.107996559441e+03,62181,62176,62176,5,5,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192471e+01,1.430000e+01,5.527778e+00,58000000000,16761840,16761840,62181,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490966862,4.909668620000e+08,4.909689636144e+08,2.101614375293e+03,62289,62109,62109,180,180,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192499e+01,1.900000e+01,4.774648e+00,58000000000,16761840,16761840,62289,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490968965,4.909689650000e+08,4.909710701926e+08,2.105192630410e+03,62607,62606,62606,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192494e+01,3.600000e+00,5.527778e+00,58000000000,16761840,16761840,62607,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490971072,4.909710720000e+08,4.909731751258e+08,2.103125821531e+03,62997,62996,62996,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192492e+01,1.540000e+01,3.861111e+00,58000000000,16761840,16761840,62997,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490973177,4.909731770000e+08,4.909752825575e+08,2.105557487488e+03,62645,62645,62645,0,0,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192491e+01,3.500000e+00,4.361110e+00,58000000000,16761840,16761840,62645,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490975284,4.909752840000e+08,4.909773810194e+08,2.097019419611e+03,62519,62517,62517,2,2,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192483e+01,1.340000e+01,3.732394e+00,58000000000,16761840,16761840,62519,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490977383,4.909773830000e+08,4.909794867539e+08,2.103753921688e+03,62432,62432,62432,0,0,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192488e+01,0.000000e+00,4.791668e+00,58000000000,16761840,16761840,62432,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490979488,4.909794880000e+08,4.909815922072e+08,2.104207198977e+03,62307,62306,62306,1,1,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192500e+01,2.960000e+01,4.819445e+00,58000000000,16761840,16761840,62307,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490981594,4.909815940000e+08,4.909836911385e+08,2.097138485789e+03,62255,62255,62255,0,0,0,1,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,1.600000e+01,6.366197e+00,58000000000,16761840,16761840,62255,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
490983693,4.909836930000e+08,4.909859024206e+08,2.209420596838e+03,62907,62903,62903,4,4,0,0,e,P,2022,7,23,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192497e+01,6.500000e+00,7.920000e+00,58000000000,16761840,16761840,62907,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
