#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.586785830302e+08,2.586798889661e+08,1.305935997188e+03,24438,24289,20189,149,149,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299300001,0,0,0
2,2.586799000471e+08,2.586822989191e+08,2.398872028321e+03,45197,44945,37761,252,252,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.137082e+00,11299300002,0,0,0
3,2.586823030459e+08,2.586829119617e+08,6.089157575667e+02,11339,11210,8793,129,129,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11299400003,0,0,0
5,2.586830370315e+08,2.586853829434e+08,2.345911901951e+03,45290,44530,35436,760,760,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.623350e+00,11299400005,0,0,0
6,2.586853880422e+08,2.586857149222e+08,3.268800323308e+02,6177,6139,4562,38,38,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400006,0,0,0
7,2.586857260130e+08,2.586881429986e+08,2.416985661149e+03,45156,44772,37340,384,384,0,2,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400007,0,0,0
8,2.586881470709e+08,2.586905769940e+08,2.429923046321e+03,45138,44670,37428,468,468,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400008,0,0,0
9,2.586905811809e+08,2.586915769860e+08,9.958050067425e+02,18470,18324,15101,146,146,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400009,0,0,0
10,2.586915890605e+08,2.586939249740e+08,2.335913537532e+03,44143,43729,36682,414,414,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400010,0,0,0
11,2.586939360185e+08,2.586949628515e+08,1.026833045095e+03,19292,19084,15872,208,208,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400011,0,0,0
12,2.586949740208e+08,2.586964477795e+08,1.473758773059e+03,27692,27402,22784,290,290,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400012,0,0,0
13,2.586964590812e+08,2.586979579728e+08,1.498891569108e+03,27817,27451,22743,366,366,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400013,0,0,0
14,2.586979690438e+08,2.587004149551e+08,2.445911327124e+03,45097,44491,37064,606,606,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400014,0,0,0
15,2.587004201105e+08,2.587009929992e+08,5.728886443377e+02,10547,10391,8375,156,156,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400015,0,0,0
16,2.587010040295e+08,2.587024169586e+08,1.412929159164e+03,26149,25817,21167,332,332,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400016,0,0,0
17,2.587024280895e+08,2.587027539348e+08,3.258452383280e+02,6028,5960,4477,68,68,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400017,0,0,0
18,2.587027660209e+08,2.587053349452e+08,2.568924261957e+03,44848,44172,36304,676,676,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400018,0,0,0
19,2.587053400510e+08,2.587064599812e+08,1.119930230737e+03,19282,18894,15234,388,388,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400019,0,0,0
20,2.587064710611e+08,2.587069989597e+08,5.278986627460e+02,9369,9186,7382,183,183,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400020,0,0,0
21,2.587070100171e+08,2.587077799616e+08,7.699445383549e+02,13891,13670,10958,221,221,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400021,0,0,0
22,2.587077910546e+08,2.587102519871e+08,2.460932465523e+03,45064,44693,36956,371,371,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400022,0,0,0
23,2.587102571075e+08,2.587127109918e+08,2.453884283125e+03,45084,44556,36999,528,528,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400023,0,0,0
24,2.587127150868e+08,2.587129278995e+08,2.128127118945e+02,3937,3886,3083,51,51,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400024,0,0,0
25,2.587129390145e+08,2.587132379945e+08,2.989800771773e+02,5447,5399,4306,48,48,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400025,0,0,0
26,2.587132490719e+08,2.587157119294e+08,2.462857530296e+03,45067,44481,36635,586,586,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400026,0,0,0
28,2.587158200595e+08,2.587163579457e+08,5.378861459196e+02,9687,9487,7502,200,200,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400028,0,0,0
29,2.587163690764e+08,2.587169598672e+08,5.907908246815e+02,10697,10523,8075,174,174,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400029,0,0,0
30,2.587169710325e+08,2.587184969987e+08,1.525966163188e+03,27219,26676,20397,543,543,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400030,0,0,0
31,2.587185080347e+08,2.587191789745e+08,6.709398095608e+02,11423,11020,7658,403,403,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400031,0,0,0
32,2.587191900247e+08,2.587201779850e+08,9.879603655934e+02,17311,16857,12453,454,454,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400032,0,0,0
33,2.587201900554e+08,2.587203509427e+08,1.608873343468e+02,2827,2747,2050,80,80,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400033,0,0,0
34,2.587203633047e+08,2.587212618835e+08,8.985787782073e+02,15388,14855,10280,533,533,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400034,0,0,0
35,2.587212730299e+08,2.587215279024e+08,2.548724615276e+02,4213,4065,2398,148,148,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400035,0,0,0
36,2.587215391018e+08,2.587217199979e+08,1.808960559368e+02,2938,2827,1711,111,111,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400036,0,0,0
38,2.587218260212e+08,2.587225437267e+08,7.177055194676e+02,12027,11568,7904,459,459,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400038,0,0,0
41,2.587227181648e+08,2.587231029715e+08,3.848067447245e+02,6312,6109,3732,203,203,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400041,0,0,0
44,2.587233261347e+08,2.587234799338e+08,1.537990719080e+02,2589,2494,812,95,95,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400044,0,0,0
45,2.587234911438e+08,2.587246378575e+08,1.146713666260e+03,20178,19723,14363,455,455,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400045,0,0,0
46,2.587246490828e+08,2.587257089209e+08,1.059838124692e+03,19564,19246,15082,318,318,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400046,0,0,0
47,2.587257211085e+08,2.587259448892e+08,2.237806267142e+02,4134,4058,3130,76,76,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400047,0,0,0
48,2.587259560885e+08,2.587275619847e+08,1.605896230310e+03,29688,29181,22627,507,507,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400048,0,0,0
49,2.587275740989e+08,2.587289969994e+08,1.422900517136e+03,26612,26326,21735,286,286,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400049,0,0,0
50,2.587290080729e+08,2.587302527776e+08,1.244704645872e+03,23153,22837,18550,316,316,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.601124e+00,11299400050,0,0,0
52,2.587303940325e+08,2.587323539929e+08,1.959960434347e+03,37297,36941,30648,356,356,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.961245e+00,11299400052,0,0,0
53,2.587323650342e+08,2.587347349876e+08,2.369953384757e+03,45239,44811,37168,428,428,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400053,0,0,0
54,2.587347400781e+08,2.587361168158e+08,1.376737672299e+03,26379,26098,21511,281,281,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400054,0,0,0
55,2.587361280394e+08,2.587384779891e+08,2.349949708790e+03,45283,44933,37569,350,350,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.890258e+00,11299400055,0,0,0
56,2.587384831208e+08,2.587388358467e+08,3.527259498835e+02,6794,6777,5436,17,17,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11299400056,0,0,0
57,2.587388481433e+08,2.587411659907e+08,2.317847419888e+03,45350,45200,38180,150,150,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.733078e+00,11299400057,0,0,0
58,2.587411700465e+08,2.587435338968e+08,2.363850337893e+03,45271,44897,36577,374,374,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.908668e+00,11299400058,0,0,0
59,2.587435380732e+08,2.587446059867e+08,1.067913500309e+03,20643,20524,16949,119,119,0,2,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400059,0,0,0
60,2.587446180471e+08,2.587463009905e+08,1.682943433553e+03,33118,32739,25816,379,379,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400060,0,0,0
61,2.587463120575e+08,2.587486839751e+08,2.371917606324e+03,45254,44937,37223,317,317,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400061,0,0,0
62,2.587486881239e+08,2.587494869650e+08,7.988410683274e+02,14924,14693,11692,231,231,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400062,0,0,0
63,2.587494991808e+08,2.587498279562e+08,3.287754338980e+02,6187,6113,4470,74,74,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400063,0,0,0
64,2.587498400906e+08,2.587502979347e+08,4.578440842927e+02,8695,8503,6190,192,192,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400064,0,0,0
65,2.587503100511e+08,2.587507339405e+08,4.238893643320e+02,8190,7990,5919,200,200,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400065,0,0,0
66,2.587507450114e+08,2.587511179927e+08,3.729812435806e+02,7108,6898,4941,210,210,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400066,0,0,0
67,2.587511300270e+08,2.587526499893e+08,1.519962329566e+03,28797,28356,22245,441,441,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400067,0,0,0
68,2.587526610396e+08,2.587538589958e+08,1.197956190348e+03,23826,23337,17396,489,489,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400068,0,0,0
70,2.587539150572e+08,2.587541499891e+08,2.349319103360e+02,5013,4900,3122,113,113,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400070,0,0,0
72,2.587541840703e+08,2.587547499934e+08,5.659231219590e+02,12934,12604,7319,330,330,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400072,0,0,0
73,2.587547620136e+08,2.587550598880e+08,2.978743775487e+02,7630,5139,662,2491,2491,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400073,0,0,0
74,2.587550710771e+08,2.587552239684e+08,1.528912747204e+02,3979,3042,850,937,937,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400074,0,0,0
75,2.587552350427e+08,2.587554228523e+08,1.878095802963e+02,4690,3908,1730,782,782,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400075,0,0,0
76,2.587554350226e+08,2.587556309995e+08,1.959768999517e+02,4337,4246,2651,91,91,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400076,0,0,0
79,2.587558940439e+08,2.587573079780e+08,1.413934090376e+03,28979,28479,20405,500,500,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.152654e+00,11299400079,0,0,0
80,2.587573190330e+08,2.587582269797e+08,9.079466899633e+02,17553,17143,12679,410,410,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.937294e+00,11299400080,0,0,0
81,2.587582380713e+08,2.587604199722e+08,2.181900918722e+03,45635,44709,31914,926,926,0,2,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.571692e+00,11299400081,0,0,0
82,2.587604241138e+08,2.587613999792e+08,9.758654142916e+02,19128,18801,14642,327,327,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.886387e+00,11299400082,0,0,0
83,2.587614110782e+08,2.587623769532e+08,9.658749959171e+02,20159,19696,14404,463,463,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400083,0,0,0
84,2.587623880509e+08,2.587638019974e+08,1.413946543574e+03,30590,29737,20154,853,853,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400084,0,0,0
86,2.587639010224e+08,2.587651118641e+08,1.210841669112e+03,27367,26627,16895,740,740,0,1,e,C,2015,3,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400086,0,0,0
1,2.587651230125e+08,2.587658939973e+08,7.709848527610e+02,18013,17448,10015,565,565,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299400001,0,0,0
3,2.587659870176e+08,2.587680218821e+08,2.034864445150e+03,45915,44501,27566,1414,1414,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.212178e+00,11299400003,0,0,0
4,2.587680270345e+08,2.587686069804e+08,5.799458959401e+02,13070,12681,7772,389,389,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11299500004,0,0,0
5,2.587686180438e+08,2.587688109341e+08,1.928902867436e+02,3973,3865,2306,108,108,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11299500005,0,0,0
6,2.587688220674e+08,2.587689969958e+08,1.749284247756e+02,3898,3797,2171,101,101,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11299500006,0,0,0
7,2.587690080730e+08,2.587691799884e+08,1.719153603315e+02,3773,3679,2085,94,94,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11299500007,0,0,0
8,2.587691911000e+08,2.587695439700e+08,3.528699410856e+02,7997,7767,4399,230,230,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11299500008,0,0,0
9,2.587695550804e+08,2.587698939702e+08,3.388897370994e+02,7762,7448,4218,314,314,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11299500009,0,0,0
11,2.587700220497e+08,2.587702809986e+08,2.589488643408e+02,7546,7282,3232,264,264,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.819231e+00,11299500011,0,0,0
12,2.587702920160e+08,2.587704679885e+08,1.759724655449e+02,6045,5771,2051,274,274,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500012,0,0,0
15,2.587705720170e+08,2.587708379801e+08,2.659631827474e+02,12464,11131,2035,1333,1333,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.981273e+00,11299500015,0,0,0
16,2.587708490633e+08,2.587710669881e+08,2.179247819483e+02,10022,9062,1782,960,960,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500016,0,0,0
18,2.587711280222e+08,2.587712259921e+08,9.796989274025e+01,4233,3903,954,330,330,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500018,0,0,0
19,2.587712370582e+08,2.587713899971e+08,1.529389103353e+02,6663,5654,1181,1009,1009,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500019,0,0,0
21,2.587714180233e+08,2.587714729837e+08,5.496038916707e+01,2612,1856,171,756,756,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500021,0,0,0
22,2.587714840227e+08,2.587720149516e+08,5.309289263785e+02,16081,15033,6054,1048,1048,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500022,0,0,0
23,2.587720260751e+08,2.587721519313e+08,1.258561255038e+02,2751,2647,1421,104,104,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500023,0,0,0
28,2.587723781033e+08,2.587726779791e+08,2.998758819401e+02,6732,6472,3766,260,260,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500028,0,0,0
29,2.587726890145e+08,2.587730759917e+08,3.869771143794e+02,8909,8506,4409,403,403,0,2,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500029,0,0,0
32,2.587731270115e+08,2.587734129994e+08,2.859878455698e+02,9207,7387,2979,1820,1820,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500032,0,0,0
35,2.587735690192e+08,2.587737089363e+08,1.399170956016e+02,4626,3506,1035,1120,1120,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500035,0,0,0
38,2.587738630322e+08,2.587741869442e+08,3.239119779468e+02,9322,7975,3136,1347,1347,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500038,0,0,0
40,2.587742180161e+08,2.587743479818e+08,1.299656859636e+02,2943,2841,1568,102,102,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500040,0,0,0
41,2.587743590597e+08,2.587753069484e+08,9.478887142837e+02,18472,18082,13233,390,390,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500041,0,0,0
44,2.587754460145e+08,2.587757579963e+08,3.119817279577e+02,8582,6687,2690,1895,1895,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500044,0,0,0
45,2.587757690155e+08,2.587758689769e+08,9.996134760976e+01,2765,1697,486,1068,1068,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500045,0,0,0
47,2.587759270183e+08,2.587760549929e+08,1.279746328592e+02,6273,215,0,6058,6058,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500047,16646143,0,0
48,2.587760660138e+08,2.587762459714e+08,1.799576563239e+02,7431,1288,18,6143,6143,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500048,0,0,0
49,2.587762580592e+08,2.587766578794e+08,3.998202151060e+02,12150,10236,4427,1914,1914,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500049,0,0,0
