#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.527681900000e+08,3.527682510000e+08,5.011475e+01,9.063958e-01,4.419672e+01,8.511971e-01,8.819104e-01,5.836740e-03,2.200000e+01,8.000000e+00,9.870000e+02,6408200001
3.527682510000e+08,3.527683120000e+08,4.918033e+01,8.979058e-01,4.385246e+01,8.478754e-01,8.916667e-01,5.674423e-03,2.200000e+01,8.000000e+00,9.870000e+02,6408200001
3.527683120000e+08,3.527683730000e+08,5.108197e+01,9.151007e-01,4.496721e+01,8.585845e-01,8.802953e-01,5.815286e-03,2.200000e+01,8.000000e+00,9.870000e+02,6408200001
3.527683730000e+08,3.527684340000e+08,5.054099e+01,9.102421e-01,4.529508e+01,8.617090e-01,8.962050e-01,5.492943e-03,2.200000e+01,8.000000e+00,9.870000e+02,6408200001
3.527684340000e+08,3.527684950000e+08,4.944262e+01,9.002970e-01,4.431147e+01,8.523014e-01,8.962201e-01,5.553263e-03,2.200000e+01,8.000000e+00,9.870000e+02,6408200001
3.527684950000e+08,3.527685560000e+08,5.127869e+01,9.168611e-01,4.501639e+01,8.590540e-01,8.778772e-01,5.854392e-03,2.200000e+01,8.000000e+00,9.870000e+02,6408200001
3.527685560000e+08,3.527686170000e+08,4.913115e+01,8.974568e-01,4.340984e+01,8.435856e-01,8.835502e-01,5.859244e-03,2.200000e+01,8.000000e+00,9.870000e+02,6408200001
3.527686170000e+08,3.527686780000e+08,5.032787e+01,9.083210e-01,4.470492e+01,8.560768e-01,8.882736e-01,5.685676e-03,2.200000e+01,8.000000e+00,9.870000e+02,6408200001
3.527686780000e+08,3.527687390000e+08,5.118033e+01,9.159813e-01,4.513115e+01,8.601482e-01,8.818066e-01,5.777859e-03,2.200000e+01,8.000000e+00,9.870000e+02,6408200001
3.527687390000e+08,3.527688000000e+08,5.047541e+01,9.096515e-01,4.498361e+01,8.587410e-01,8.911985e-01,5.611770e-03,2.200000e+01,8.000000e+00,9.870000e+02,6408200001
3.527688000000e+08,3.527688610000e+08,4.883607e+01,8.947576e-01,4.349180e+01,8.443817e-01,8.905673e-01,5.719679e-03,2.200000e+01,8.000000e+00,9.870000e+02,6408200001
3.527688610000e+08,3.527689220000e+08,4.993443e+01,9.047636e-01,4.449180e+01,8.540339e-01,8.910046e-01,5.646497e-03,2.200000e+01,8.000000e+00,9.870000e+02,6408200001
3.527689220000e+08,3.527689830000e+08,4.978688e+01,9.034259e-01,4.462295e+01,8.552917e-01,8.962792e-01,5.532637e-03,2.200000e+01,8.000000e+00,9.870000e+02,6408200001
3.527689830000e+08,3.527690440000e+08,4.931147e+01,8.991023e-01,4.440984e+01,8.532468e-01,9.005984e-01,5.455359e-03,2.200000e+01,8.000000e+00,9.870000e+02,6408200001
3.527690440000e+08,3.527691050000e+08,4.939344e+01,8.998492e-01,4.409836e+01,8.502494e-01,8.927979e-01,5.636100e-03,2.200000e+01,8.000000e+00,9.870000e+02,6408200001
3.527691520000e+08,3.527692130000e+08,4.960656e+01,9.017884e-01,4.498361e+01,8.587410e-01,9.068077e-01,5.284613e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408200002
3.527692130000e+08,3.527692740000e+08,4.909836e+01,8.971573e-01,4.362295e+01,8.456538e-01,8.884808e-01,5.751756e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408200002
3.527692740000e+08,3.527693350000e+08,4.860656e+01,8.926527e-01,4.327869e+01,8.423104e-01,8.903878e-01,5.737288e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408200002
3.527693350000e+08,3.527693960000e+08,4.862295e+01,8.928032e-01,4.286885e+01,8.383126e-01,8.816588e-01,5.931065e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408200002
3.527693960000e+08,3.527694570000e+08,4.814754e+01,8.884278e-01,4.263934e+01,8.360656e-01,8.855975e-01,5.873323e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408200002
3.527694570000e+08,3.527695180000e+08,5.000000e+01,9.053575e-01,4.440984e+01,8.532468e-01,8.881967e-01,5.706002e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408200002
3.527695180000e+08,3.527695790000e+08,5.004918e+01,9.058026e-01,4.463934e+01,8.554487e-01,8.919096e-01,5.619408e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408200002
3.527695790000e+08,3.527696400000e+08,5.103279e+01,9.146601e-01,4.552459e+01,8.638893e-01,8.920655e-01,5.561461e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408200002
3.527696400000e+08,3.527697010000e+08,5.014754e+01,9.066923e-01,4.478688e+01,8.568612e-01,8.931023e-01,5.586566e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408200002
3.527697010000e+08,3.527697620000e+08,4.863934e+01,8.929537e-01,4.363934e+01,8.458127e-01,8.972026e-01,5.575421e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408200002
3.527697620000e+08,3.527698230000e+08,5.100000e+01,9.143662e-01,4.554099e+01,8.640449e-01,8.929605e-01,5.542914e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408200002
3.527698230000e+08,3.527698840000e+08,4.955738e+01,9.013413e-01,4.450820e+01,8.541912e-01,8.981144e-01,5.501778e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408200002
3.527698840000e+08,3.527699450000e+08,4.900000e+01,8.962582e-01,4.368853e+01,8.462892e-01,8.916025e-01,5.686333e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408200002
3.527699450000e+08,3.527700060000e+08,5.057377e+01,9.105374e-01,4.468853e+01,8.559198e-01,8.836305e-01,5.773344e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408200002
3.527700060000e+08,3.527700670000e+08,5.140984e+01,9.180328e-01,4.598361e+01,8.682336e-01,8.944516e-01,5.486764e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408200002
3.527701210000e+08,3.527701820000e+08,4.931147e+01,8.991023e-01,4.391803e+01,8.485091e-01,8.906250e-01,5.690725e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200003
3.527701820000e+08,3.527702430000e+08,4.986885e+01,9.041693e-01,4.439344e+01,8.530893e-01,8.902038e-01,5.668377e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200003
3.527702430000e+08,3.527703040000e+08,5.022951e+01,9.074329e-01,4.455738e+01,8.546630e-01,8.870757e-01,5.717809e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200003
3.527703040000e+08,3.527703650000e+08,5.042623e+01,9.092081e-01,4.454099e+01,8.545058e-01,8.832900e-01,5.789120e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200003
3.527703650000e+08,3.527704260000e+08,4.980328e+01,9.035746e-01,4.385246e+01,8.478754e-01,8.805135e-01,5.884825e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200003
3.527704260000e+08,3.527704870000e+08,4.955738e+01,9.013413e-01,4.398361e+01,8.491424e-01,8.875290e-01,5.746356e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200003
3.527704870000e+08,3.527705480000e+08,4.988525e+01,9.043180e-01,4.375410e+01,8.469240e-01,8.770950e-01,5.951921e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200003
3.527705480000e+08,3.527706090000e+08,5.016393e+01,9.068404e-01,4.465574e+01,8.556058e-01,8.901961e-01,5.651855e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200003
3.527706090000e+08,3.527706700000e+08,4.990164e+01,9.044665e-01,4.390164e+01,8.483508e-01,8.797635e-01,5.894932e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200003
3.527706700000e+08,3.527707310000e+08,4.880328e+01,8.944572e-01,4.300000e+01,8.395940e-01,8.810883e-01,5.932429e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200003
3.527707310000e+08,3.527707920000e+08,4.900000e+01,8.962582e-01,4.362295e+01,8.456538e-01,8.902643e-01,5.717031e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200003
3.527707920000e+08,3.527708530000e+08,4.918033e+01,8.979058e-01,4.373771e+01,8.467653e-01,8.893333e-01,5.727698e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200003
3.527708530000e+08,3.527709140000e+08,4.924590e+01,8.985042e-01,4.357377e+01,8.451769e-01,8.848202e-01,5.824594e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200003
3.527709140000e+08,3.527709750000e+08,4.896721e+01,8.959582e-01,4.377049e+01,8.470827e-01,8.938735e-01,5.635499e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200003
3.527709750000e+08,3.527710360000e+08,4.977049e+01,9.032772e-01,4.449180e+01,8.540339e-01,8.939394e-01,5.588307e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200003
3.527710920000e+08,3.527711530000e+08,4.959016e+01,9.016393e-01,4.422951e+01,8.515127e-01,8.919008e-01,5.645556e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200004
3.527711530000e+08,3.527712140000e+08,4.800000e+01,8.870655e-01,4.247541e+01,8.344569e-01,8.849044e-01,5.897827e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200004
3.527712140000e+08,3.527712750000e+08,4.955738e+01,9.013413e-01,4.421312e+01,8.513549e-01,8.921601e-01,5.641467e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200004
3.527712750000e+08,3.527713360000e+08,4.972131e+01,9.028308e-01,4.431147e+01,8.523014e-01,8.911968e-01,5.654202e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200004
3.527713360000e+08,3.527713970000e+08,4.927869e+01,8.988033e-01,4.421312e+01,8.513549e-01,8.972056e-01,5.539062e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200004
3.527713970000e+08,3.527714580000e+08,5.014754e+01,9.066923e-01,4.427869e+01,8.519860e-01,8.829683e-01,5.812120e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200004
3.527714580000e+08,3.527715190000e+08,5.000000e+01,9.053575e-01,4.491803e+01,8.581149e-01,8.983607e-01,5.471499e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200004
3.527715190000e+08,3.527715800000e+08,4.873771e+01,8.938561e-01,4.342623e+01,8.437449e-01,8.910192e-01,5.715064e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200004
3.527715800000e+08,3.527716410000e+08,5.121312e+01,9.162747e-01,4.601639e+01,8.685431e-01,8.985275e-01,5.402370e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200004
3.527716410000e+08,3.527717020000e+08,4.914754e+01,8.976064e-01,4.332787e+01,8.427888e-01,8.815877e-01,5.900859e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200004
3.527717020000e+08,3.527717630000e+08,5.059016e+01,9.106849e-01,4.565574e+01,8.651327e-01,9.024627e-01,5.340747e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200004
3.527717630000e+08,3.527718240000e+08,5.050820e+01,9.099468e-01,4.500000e+01,8.588974e-01,8.909445e-01,5.615692e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200004
3.527718240000e+08,3.527718850000e+08,4.860656e+01,8.926527e-01,4.326229e+01,8.421507e-01,8.900506e-01,5.745019e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200004
3.527718850000e+08,3.527719460000e+08,4.872131e+01,8.937058e-01,4.339344e+01,8.434263e-01,8.906460e-01,5.724604e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200004
3.527719460000e+08,3.527720070000e+08,5.088525e+01,9.133369e-01,4.540984e+01,8.627998e-01,8.923969e-01,5.561994e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408200004
3.527720590000e+08,3.527721200000e+08,5.060656e+01,9.108324e-01,4.542623e+01,8.629556e-01,8.976352e-01,5.455781e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300005
3.527721200000e+08,3.527721810000e+08,4.908197e+01,8.970075e-01,4.386885e+01,8.480339e-01,8.937876e-01,5.630915e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300005
3.527721810000e+08,3.527722420000e+08,5.098361e+01,9.142192e-01,4.586885e+01,8.671496e-01,8.996785e-01,5.387168e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300005
3.527722420000e+08,3.527723030000e+08,4.981967e+01,9.037234e-01,4.504918e+01,8.593668e-01,9.042448e-01,5.337757e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300005
3.527723030000e+08,3.527723640000e+08,4.854099e+01,8.920503e-01,4.362295e+01,8.456538e-01,8.986829e-01,5.545305e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300005
3.527723640000e+08,3.527724250000e+08,5.127869e+01,9.168611e-01,4.583607e+01,8.668396e-01,8.938619e-01,5.507284e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300005
3.527724250000e+08,3.527724860000e+08,4.755738e+01,8.829661e-01,4.226229e+01,8.323608e-01,8.886591e-01,5.840112e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300005
3.527724860000e+08,3.527725470000e+08,4.831147e+01,8.899390e-01,4.311475e+01,8.407136e-01,8.924330e-01,5.707386e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300005
3.527725470000e+08,3.527726080000e+08,5.119672e+01,9.161280e-01,4.621312e+01,8.703977e-01,9.026577e-01,5.304279e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300005
3.527726080000e+08,3.527726690000e+08,5.024590e+01,9.075810e-01,4.491803e+01,8.581149e-01,8.939641e-01,5.561235e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300005
3.527726690000e+08,3.527727300000e+08,5.200000e+01,9.232870e-01,4.642623e+01,8.724023e-01,8.928121e-01,5.492705e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300005
3.527727300000e+08,3.527727910000e+08,4.950820e+01,9.008939e-01,4.378688e+01,8.472413e-01,8.844371e-01,5.817538e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300005
3.527727910000e+08,3.527728520000e+08,4.785246e+01,8.857012e-01,4.249180e+01,8.346179e-01,8.879753e-01,5.837679e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300005
3.527728520000e+08,3.527729130000e+08,4.880328e+01,8.944572e-01,4.347541e+01,8.442225e-01,8.908297e-01,5.715579e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300005
3.527729130000e+08,3.527729740000e+08,4.878688e+01,8.943070e-01,4.388525e+01,8.481924e-01,8.995296e-01,5.510746e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300005
3.527730300000e+08,3.527730910000e+08,4.991803e+01,9.046150e-01,4.459016e+01,8.549774e-01,8.932676e-01,5.595582e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300006
3.527730910000e+08,3.527731520000e+08,5.000000e+01,9.053575e-01,4.516393e+01,8.604606e-01,9.032787e-01,5.352073e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300006
3.527731520000e+08,3.527732130000e+08,4.859016e+01,8.925021e-01,4.308197e+01,8.403938e-01,8.866397e-01,5.823245e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300006
3.527732130000e+08,3.527732740000e+08,5.013115e+01,9.065440e-01,4.488525e+01,8.578017e-01,8.953564e-01,5.535228e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300006
3.527732740000e+08,3.527733350000e+08,4.860656e+01,8.926527e-01,4.372131e+01,8.466067e-01,8.994941e-01,5.521824e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300006
3.527733350000e+08,3.527733960000e+08,5.027869e+01,9.078771e-01,4.495082e+01,8.584280e-01,8.940333e-01,5.557823e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300006
3.527733960000e+08,3.527734570000e+08,5.077049e+01,9.123065e-01,4.555738e+01,8.642004e-01,8.973200e-01,5.454388e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300006
3.527734570000e+08,3.527735180000e+08,5.072131e+01,9.118645e-01,4.504918e+01,8.593668e-01,8.881707e-01,5.665862e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300006
3.527735180000e+08,3.527735790000e+08,5.026229e+01,9.077290e-01,4.447541e+01,8.538765e-01,8.848663e-01,5.764398e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300006
3.527735790000e+08,3.527736400000e+08,4.921312e+01,8.982050e-01,4.440984e+01,8.532468e-01,9.023984e-01,5.416544e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300006
3.527736400000e+08,3.527737010000e+08,5.004918e+01,9.058026e-01,4.518033e+01,8.606167e-01,9.027187e-01,5.363244e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300006
3.527737010000e+08,3.527737620000e+08,4.921312e+01,8.982050e-01,4.388525e+01,8.481924e-01,8.917388e-01,5.670872e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300006
3.527737620000e+08,3.527738230000e+08,4.842623e+01,8.909953e-01,4.352459e+01,8.446999e-01,8.987813e-01,5.549478e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300006
3.527738230000e+08,3.527738840000e+08,5.049180e+01,9.097992e-01,4.532787e+01,8.620208e-01,8.977273e-01,5.459801e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300006
3.527738840000e+08,3.527739450000e+08,4.940984e+01,8.999985e-01,4.449180e+01,8.540339e-01,9.004645e-01,5.453191e-03,2.200000e+01,7.000000e+00,9.880000e+02,6408300006
3.527739970000e+08,3.527740580000e+08,4.893443e+01,8.956583e-01,4.396721e+01,8.489841e-01,8.984925e-01,5.527569e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300007
3.527740580000e+08,3.527741190000e+08,4.850820e+01,8.917490e-01,4.373771e+01,8.467653e-01,9.016560e-01,5.474216e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300007
3.527741190000e+08,3.527741800000e+08,4.900000e+01,8.962582e-01,4.416393e+01,8.508812e-01,9.013048e-01,5.455329e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300007
3.527741800000e+08,3.527742410000e+08,4.913115e+01,8.974568e-01,4.426229e+01,8.518283e-01,9.009009e-01,5.457955e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300007
3.527742410000e+08,3.527743020000e+08,4.960656e+01,9.017884e-01,4.403279e+01,8.496169e-01,8.876405e-01,5.741019e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300007
3.527743020000e+08,3.527743630000e+08,4.834426e+01,8.902409e-01,4.355738e+01,8.450180e-01,9.009834e-01,5.500156e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300007
3.527743630000e+08,3.527744240000e+08,4.747541e+01,8.822048e-01,4.275410e+01,8.371899e-01,9.005525e-01,5.560990e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300007
3.527744240000e+08,3.527744850000e+08,4.919672e+01,8.980555e-01,4.445901e+01,8.537191e-01,9.036987e-01,5.385113e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300007
3.527744850000e+08,3.527745460000e+08,5.095082e+01,9.139252e-01,4.583607e+01,8.668396e-01,8.996139e-01,5.390441e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300007
3.527745460000e+08,3.527746070000e+08,5.134426e+01,9.174471e-01,4.595082e+01,8.679240e-01,8.949553e-01,5.478692e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300007
3.527746070000e+08,3.527746680000e+08,5.018033e+01,9.069886e-01,4.501639e+01,8.590540e-01,8.970925e-01,5.491747e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300007
3.527746680000e+08,3.527747290000e+08,5.044262e+01,9.093560e-01,4.493443e+01,8.582715e-01,8.908027e-01,5.622544e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300007
3.527747290000e+08,3.527747900000e+08,5.008197e+01,9.060992e-01,4.496721e+01,8.585845e-01,8.978723e-01,5.478648e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300007
3.527747900000e+08,3.527748510000e+08,4.996721e+01,9.050606e-01,4.513115e+01,8.601482e-01,9.032152e-01,5.355397e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300007
3.527748510000e+08,3.527749120000e+08,4.900000e+01,8.962582e-01,4.398361e+01,8.491424e-01,8.976246e-01,5.544753e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300007
3.527749700000e+08,3.527750310000e+08,4.893443e+01,8.956583e-01,4.447541e+01,8.538765e-01,9.088777e-01,5.267358e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300008
3.527750310000e+08,3.527750920000e+08,4.818033e+01,8.887302e-01,4.304918e+01,8.400739e-01,8.935012e-01,5.690104e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300008
3.527750920000e+08,3.527751530000e+08,4.944262e+01,9.002970e-01,4.414754e+01,8.507233e-01,8.929045e-01,5.630830e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300008
3.527751530000e+08,3.527752140000e+08,4.855738e+01,8.922009e-01,4.342623e+01,8.437449e-01,8.943282e-01,5.648531e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300008
3.527752140000e+08,3.527752750000e+08,4.962295e+01,9.019373e-01,4.413115e+01,8.505654e-01,8.893294e-01,5.702185e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300008
3.527752750000e+08,3.527753360000e+08,5.022951e+01,9.074329e-01,4.522951e+01,8.610850e-01,9.004569e-01,5.408697e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300008
3.527753360000e+08,3.527753970000e+08,4.836066e+01,8.903919e-01,4.349180e+01,8.443817e-01,8.993220e-01,5.540051e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300008
3.527753970000e+08,3.527754580000e+08,4.950820e+01,9.008939e-01,4.404918e+01,8.497751e-01,8.897351e-01,5.699615e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300008
3.527754580000e+08,3.527755190000e+08,4.914754e+01,8.976064e-01,4.367213e+01,8.461304e-01,8.885924e-01,5.746360e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300008
3.527755190000e+08,3.527755800000e+08,4.824590e+01,8.893348e-01,4.316393e+01,8.411929e-01,8.946653e-01,5.658755e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300008
3.527755800000e+08,3.527756410000e+08,4.706557e+01,8.783888e-01,4.200000e+01,8.297738e-01,8.923720e-01,5.783876e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300008
3.527756410000e+08,3.527757020000e+08,5.096721e+01,9.140723e-01,4.583607e+01,8.668396e-01,8.993245e-01,5.396469e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300008
3.527757020000e+08,3.527757630000e+08,4.872131e+01,8.937058e-01,4.424590e+01,8.516705e-01,9.081427e-01,5.297970e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300008
3.527757630000e+08,3.527758240000e+08,5.019672e+01,9.071367e-01,4.527869e+01,8.615530e-01,9.020248e-01,5.372355e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300008
3.527758240000e+08,3.527758850000e+08,4.957377e+01,9.014903e-01,4.434426e+01,8.526166e-01,8.945106e-01,5.586070e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300008
3.527759490000e+08,3.527760100000e+08,4.949180e+01,9.007447e-01,4.444262e+01,8.535617e-01,8.979794e-01,5.508654e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300009
3.527760100000e+08,3.527760710000e+08,5.055738e+01,9.103898e-01,4.518033e+01,8.606167e-01,8.936446e-01,5.551431e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300009
3.527760710000e+08,3.527761320000e+08,5.019672e+01,9.071367e-01,4.498361e+01,8.587410e-01,8.961463e-01,5.513125e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300009
3.527761320000e+08,3.527761930000e+08,4.804918e+01,8.875198e-01,4.332787e+01,8.427888e-01,9.017400e-01,5.498207e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300009
3.527761930000e+08,3.527762540000e+08,4.977049e+01,9.032772e-01,4.475410e+01,8.565475e-01,8.992095e-01,5.463732e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300009
3.527762540000e+08,3.527763150000e+08,4.896721e+01,8.959582e-01,4.440984e+01,8.532468e-01,9.069300e-01,5.315867e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300009
3.527763150000e+08,3.527763760000e+08,5.026229e+01,9.077290e-01,4.532787e+01,8.620208e-01,9.018265e-01,5.373689e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300009
3.527763760000e+08,3.527764370000e+08,4.790164e+01,8.861562e-01,4.301639e+01,8.397540e-01,8.980151e-01,5.598474e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300009
3.527764370000e+08,3.527764980000e+08,4.954099e+01,9.011921e-01,4.481967e+01,8.571749e-01,9.046988e-01,5.341385e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300009
3.527764980000e+08,3.527765590000e+08,5.119672e+01,9.161280e-01,4.626229e+01,8.708607e-01,9.036183e-01,5.280849e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300009
3.527765590000e+08,3.527766200000e+08,4.970492e+01,9.026819e-01,4.472131e+01,8.562338e-01,8.997362e-01,5.454628e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300009
3.527766200000e+08,3.527766810000e+08,5.011475e+01,9.063958e-01,4.508197e+01,8.596793e-01,8.995748e-01,5.436162e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300009
3.527766810000e+08,3.527767420000e+08,4.981967e+01,9.037234e-01,4.496721e+01,8.585845e-01,9.025995e-01,5.378520e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300009
3.527767420000e+08,3.527768030000e+08,5.039344e+01,9.089125e-01,4.527869e+01,8.615530e-01,8.985036e-01,5.446698e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300009
3.527768030000e+08,3.527768640000e+08,4.977049e+01,9.032772e-01,4.498361e+01,8.587410e-01,9.038208e-01,5.350949e-03,2.200000e+01,8.000000e+00,9.890000e+02,6408300009
3.527769180000e+08,3.527769790000e+08,5.026229e+01,9.077290e-01,4.562295e+01,8.648221e-01,9.076973e-01,5.227471e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300010
3.527769790000e+08,3.527770400000e+08,4.995082e+01,9.049121e-01,4.457377e+01,8.548202e-01,8.923531e-01,5.614782e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300010
3.527770400000e+08,3.527771010000e+08,4.947541e+01,9.005955e-01,4.472131e+01,8.562338e-01,9.039099e-01,5.364662e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300010
3.527771010000e+08,3.527771620000e+08,4.954099e+01,9.011921e-01,4.440984e+01,8.532468e-01,8.964262e-01,5.542874e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300010
3.527771620000e+08,3.527772230000e+08,4.885246e+01,8.949078e-01,4.470492e+01,8.560768e-01,9.151007e-01,5.105971e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300010
3.527772230000e+08,3.527772840000e+08,5.036066e+01,9.086168e-01,4.549180e+01,8.635782e-01,9.033203e-01,5.331850e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300010
3.527772840000e+08,3.527773450000e+08,4.914754e+01,8.976064e-01,4.411475e+01,8.504074e-01,8.975984e-01,5.537052e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300010
3.527773450000e+08,3.527774060000e+08,4.900000e+01,8.962582e-01,4.372131e+01,8.466067e-01,8.922716e-01,5.670882e-03,2.200000e+01,8.000000e+00,9.880000e+02,6408300010
