#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.527682600000e+08,2.200000e+01,8.000000e+00,9.870000e+02,6408200001
3.527692200000e+08,2.200000e+01,8.000000e+00,9.880000e+02,6408200002
3.527701800000e+08,2.200000e+01,7.000000e+00,9.880000e+02,6408200003
3.527711400000e+08,2.200000e+01,7.000000e+00,9.880000e+02,6408200004
3.527721000000e+08,2.200000e+01,7.000000e+00,9.880000e+02,6408300005
3.527730600000e+08,2.200000e+01,7.000000e+00,9.880000e+02,6408300006
3.527740800000e+08,2.200000e+01,8.000000e+00,9.880000e+02,6408300007
3.527750400000e+08,2.200000e+01,8.000000e+00,9.890000e+02,6408300008
3.527760000000e+08,2.200000e+01,8.000000e+00,9.890000e+02,6408300009
3.527769600000e+08,2.200000e+01,8.000000e+00,9.880000e+02,6408300010
3.527779200000e+08,2.200000e+01,8.000000e+00,9.880000e+02,6408300011
3.527788800000e+08,2.200000e+01,9.000000e+00,9.880000e+02,6408300012
3.527799000000e+08,2.100000e+01,9.000000e+00,9.880000e+02,6408300013
3.527808600000e+08,2.100000e+01,9.000000e+00,9.880000e+02,6408300014
3.527818200000e+08,2.100000e+01,9.000000e+00,9.880000e+02,6408300015
3.527827800000e+08,2.100000e+01,8.000000e+00,9.880000e+02,6408300016
3.527837400000e+08,2.100000e+01,8.000000e+00,9.880000e+02,6408300017
3.527846400000e+08,2.100000e+01,8.000000e+00,9.880000e+02,6408300018
3.527857200000e+08,2.100000e+01,8.000000e+00,9.880000e+02,6408300019
3.527866800000e+08,2.100000e+01,8.000000e+00,9.880000e+02,6408300020
3.527872800000e+08,2.100000e+01,8.000000e+00,9.880000e+02,6408300021
3.527882400000e+08,2.200000e+01,8.000000e+00,9.880000e+02,6408300022
3.527892000000e+08,2.200000e+01,7.000000e+00,9.880000e+02,6408300023
3.527901600000e+08,2.200000e+01,7.000000e+00,9.880000e+02,6408300024
3.527911200000e+08,2.200000e+01,8.000000e+00,9.880000e+02,6408300025
3.527921400000e+08,2.200000e+01,8.000000e+00,9.880000e+02,6408300026
3.527931000000e+08,2.300000e+01,8.000000e+00,9.880000e+02,6408300027
3.527940600000e+08,2.300000e+01,8.000000e+00,9.880000e+02,6408300028
3.527950200000e+08,2.300000e+01,1.000000e+01,9.880000e+02,6408300029
3.527960400000e+08,2.300000e+01,1.000000e+01,9.890000e+02,6408300030
3.527970000000e+08,2.300000e+01,1.100000e+01,9.890000e+02,6408300031
3.527979600000e+08,2.300000e+01,1.100000e+01,9.900000e+02,6408300032
3.527989200000e+08,2.300000e+01,1.000000e+01,9.910000e+02,6408300033
3.527998800000e+08,2.300000e+01,1.000000e+01,9.910000e+02,6408300034
3.528009000000e+08,2.300000e+01,1.000000e+01,9.910000e+02,6408300035
3.528018600000e+08,2.300000e+01,1.000000e+01,9.920000e+02,6408300036
3.528020400000e+08,2.300000e+01,1.000000e+01,9.920000e+02,6408300037
3.528030600000e+08,2.300000e+01,1.000000e+01,9.920000e+02,6408300038
3.528040200000e+08,2.300000e+01,1.000000e+01,9.920000e+02,6408300039
3.528043800000e+08,2.300000e+01,1.100000e+01,9.920000e+02,6408300040
3.528054000000e+08,2.300000e+01,1.100000e+01,9.920000e+02,6408300041
3.528063600000e+08,2.300000e+01,1.100000e+01,9.920000e+02,6408300042
3.528073200000e+08,2.400000e+01,1.100000e+01,9.920000e+02,6408300043
3.528082800000e+08,2.300000e+01,1.100000e+01,9.920000e+02,6408300044
3.528093000000e+08,2.400000e+01,1.100000e+01,9.920000e+02,6408300045
3.528102600000e+08,2.300000e+01,1.200000e+01,9.920000e+02,6408300046
3.528111600000e+08,2.300000e+01,1.200000e+01,9.920000e+02,6408300047
3.528121800000e+08,2.300000e+01,1.200000e+01,9.920000e+02,6408300048
3.528131400000e+08,2.300000e+01,1.300000e+01,9.910000e+02,6408300049
3.528141000000e+08,2.300000e+01,1.400000e+01,9.910000e+02,6408300050
3.528150600000e+08,2.300000e+01,1.400000e+01,9.910000e+02,6408300051
3.528160200000e+08,2.300000e+01,1.500000e+01,9.910000e+02,6408300052
3.528169800000e+08,2.300000e+01,1.500000e+01,9.910000e+02,6408300053
3.528179400000e+08,2.300000e+01,1.500000e+01,9.910000e+02,6408300054
3.528189000000e+08,2.300000e+01,1.500000e+01,9.910000e+02,6408300055
3.528198000000e+08,2.300000e+01,1.600000e+01,9.910000e+02,6408300056
3.528207600000e+08,2.300000e+01,1.700000e+01,9.910000e+02,6408300057
3.528217200000e+08,2.300000e+01,1.900000e+01,9.910000e+02,6408300058
3.528226200000e+08,2.300000e+01,1.900000e+01,9.910000e+02,6408300059
3.528236400000e+08,2.300000e+01,1.800000e+01,9.900000e+02,6408300060
3.528246000000e+08,2.300000e+01,1.700000e+01,9.900000e+02,6408300061
3.528255600000e+08,2.300000e+01,1.600000e+01,9.900000e+02,6408300062
3.528265200000e+08,2.300000e+01,1.600000e+01,9.900000e+02,6408300063
3.528274800000e+08,2.300000e+01,1.500000e+01,9.900000e+02,6408300064
3.528284400000e+08,2.300000e+01,1.600000e+01,9.910000e+02,6408300065
3.528294000000e+08,2.300000e+01,1.500000e+01,9.910000e+02,6408300066
3.528303600000e+08,2.300000e+01,1.400000e+01,9.910000e+02,6408300067
3.528313200000e+08,2.300000e+01,1.200000e+01,9.910000e+02,6408300068
3.528322800000e+08,2.300000e+01,1.100000e+01,9.920000e+02,6408300069
3.528332400000e+08,2.300000e+01,1.000000e+01,9.920000e+02,6408300070
3.528342000000e+08,2.300000e+01,1.000000e+01,9.920000e+02,6408300071
3.528351600000e+08,2.300000e+01,1.000000e+01,9.930000e+02,6408300072
3.528361200000e+08,2.300000e+01,1.000000e+01,9.930000e+02,6408300073
3.528367800000e+08,2.300000e+01,1.000000e+01,9.930000e+02,6408300074
3.528378000000e+08,2.300000e+01,1.000000e+01,9.930000e+02,6408300075
3.528387600000e+08,2.200000e+01,1.000000e+01,9.930000e+02,6408300076
3.528397200000e+08,2.200000e+01,1.000000e+01,9.940000e+02,6408300077
3.528406800000e+08,2.200000e+01,1.000000e+01,9.940000e+02,6408300078
3.528416400000e+08,2.200000e+01,9.000000e+00,9.940000e+02,6408300079
3.528426600000e+08,2.200000e+01,9.000000e+00,9.940000e+02,6408300080
3.528436200000e+08,2.200000e+01,9.000000e+00,9.950000e+02,6408300081
3.528445800000e+08,2.200000e+01,9.000000e+00,9.950000e+02,6408300082
3.528456000000e+08,2.200000e+01,9.000000e+00,9.950000e+02,6408300083
3.528465600000e+08,2.200000e+01,9.000000e+00,9.960000e+02,6408300084
3.528468600000e+08,2.200000e+01,9.000000e+00,9.960000e+02,6408300085
3.528478200000e+08,2.200000e+01,9.000000e+00,9.960000e+02,6408300086
3.528488400000e+08,2.200000e+01,1.000000e+01,9.960000e+02,6408300087
3.528498000000e+08,2.200000e+01,9.000000e+00,9.970000e+02,6408300088
3.528507600000e+08,2.200000e+01,1.000000e+01,9.970000e+02,6408300089
3.528517800000e+08,2.200000e+01,1.000000e+01,9.970000e+02,6408300090
3.528527400000e+08,2.200000e+01,1.000000e+01,9.970000e+02,6408300091
3.528537600000e+08,2.200000e+01,1.000000e+01,9.960000e+02,6408300092
3.528547200000e+08,2.200000e+01,9.000000e+00,9.960000e+02,6408300001
3.528556800000e+08,2.200000e+01,9.000000e+00,9.970000e+02,6408300002
3.528567000000e+08,2.200000e+01,9.000000e+00,9.970000e+02,6408300003
3.528576600000e+08,2.200000e+01,9.000000e+00,9.970000e+02,6408400004
3.528586800000e+08,2.200000e+01,9.000000e+00,9.970000e+02,6408400005
3.528596400000e+08,2.200000e+01,9.000000e+00,9.970000e+02,6408400006
3.528606000000e+08,2.200000e+01,8.000000e+00,9.970000e+02,6408400007
3.528616800000e+08,2.200000e+01,8.000000e+00,9.970000e+02,6408400008
3.528625200000e+08,2.200000e+01,8.000000e+00,9.970000e+02,6408400009
3.528635400000e+08,2.200000e+01,8.000000e+00,9.970000e+02,6408400010
3.528645000000e+08,2.100000e+01,8.000000e+00,9.970000e+02,6408400011
3.528655200000e+08,2.100000e+01,8.000000e+00,9.970000e+02,6408400012
3.528664800000e+08,2.100000e+01,8.000000e+00,9.970000e+02,6408400013
3.528675000000e+08,2.100000e+01,8.000000e+00,9.970000e+02,6408400014
3.528684600000e+08,2.100000e+01,8.000000e+00,9.970000e+02,6408400015
3.528694800000e+08,2.100000e+01,8.000000e+00,9.980000e+02,6408400016
3.528705000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,6408400017
3.528714600000e+08,2.100000e+01,8.000000e+00,9.980000e+02,6408400018
3.528724800000e+08,2.100000e+01,8.000000e+00,9.980000e+02,6408400019
3.528734400000e+08,2.100000e+01,8.000000e+00,9.990000e+02,6408400020
3.528744600000e+08,2.200000e+01,8.000000e+00,9.990000e+02,6408400021
3.528754200000e+08,2.200000e+01,8.000000e+00,9.990000e+02,6408400022
3.528757800000e+08,2.200000e+01,8.000000e+00,9.990000e+02,6408400023
3.528768000000e+08,2.200000e+01,8.000000e+00,9.990000e+02,6408400024
3.528778200000e+08,2.200000e+01,8.000000e+00,1.000000e+03,6408400025
3.528787200000e+08,2.200000e+01,8.000000e+00,1.000000e+03,6408400026
3.528796800000e+08,2.300000e+01,8.000000e+00,1.000000e+03,6408400027
3.528807000000e+08,2.300000e+01,8.000000e+00,1.000000e+03,6408400028
3.528817200000e+08,2.300000e+01,8.000000e+00,1.001000e+03,6408400029
3.528826800000e+08,2.300000e+01,9.000000e+00,1.001000e+03,6408400030
3.528834600000e+08,2.300000e+01,9.000000e+00,1.001000e+03,6408400031
3.528844800000e+08,2.300000e+01,1.000000e+01,1.001000e+03,6408400032
3.528854400000e+08,2.300000e+01,1.000000e+01,1.002000e+03,6408400033
3.528859200000e+08,2.300000e+01,1.000000e+01,1.002000e+03,6408400034
3.528869400000e+08,2.300000e+01,1.100000e+01,1.002000e+03,6408400035
3.528879600000e+08,2.300000e+01,1.100000e+01,1.002000e+03,6408400036
3.528889800000e+08,2.300000e+01,1.100000e+01,1.002000e+03,6408400037
3.528899400000e+08,2.300000e+01,1.100000e+01,1.002000e+03,6408400038
3.528907800000e+08,2.300000e+01,1.100000e+01,1.003000e+03,6408400039
3.528918000000e+08,2.300000e+01,1.200000e+01,1.002000e+03,6408400040
3.528928200000e+08,2.300000e+01,1.200000e+01,1.003000e+03,6408400041
3.528937800000e+08,2.300000e+01,1.200000e+01,1.003000e+03,6408400042
3.528948000000e+08,2.300000e+01,1.200000e+01,1.003000e+03,6408400043
3.528958200000e+08,2.300000e+01,1.300000e+01,1.003000e+03,6408400044
3.528967800000e+08,2.300000e+01,1.400000e+01,1.003000e+03,6408400045
3.528978000000e+08,2.300000e+01,1.400000e+01,1.003000e+03,6408400046
3.528988200000e+08,2.300000e+01,1.500000e+01,1.003000e+03,6408400047
3.528990000000e+08,2.300000e+01,1.400000e+01,1.003000e+03,6408400048
3.529000200000e+08,2.300000e+01,1.500000e+01,1.003000e+03,6408400049
3.529010400000e+08,2.300000e+01,1.500000e+01,1.002000e+03,6408400050
3.529020600000e+08,2.300000e+01,1.600000e+01,1.002000e+03,6408400051
3.529030800000e+08,2.300000e+01,1.600000e+01,1.002000e+03,6408400052
3.529040400000e+08,2.300000e+01,1.700000e+01,1.002000e+03,6408400053
3.529050600000e+08,2.300000e+01,1.800000e+01,1.002000e+03,6408400054
3.529060200000e+08,2.300000e+01,1.900000e+01,1.002000e+03,6408400055
3.529070400000e+08,2.300000e+01,2.000000e+01,1.002000e+03,6408400056
3.529080600000e+08,2.300000e+01,2.100000e+01,1.002000e+03,6408400057
3.529090800000e+08,2.300000e+01,2.000000e+01,1.002000e+03,6408400058
3.529100400000e+08,2.300000e+01,2.000000e+01,1.002000e+03,6408400059
3.529110600000e+08,2.300000e+01,1.800000e+01,1.002000e+03,6408400060
3.529120800000e+08,2.300000e+01,1.700000e+01,1.002000e+03,6408400061
3.529130400000e+08,2.300000e+01,1.700000e+01,1.002000e+03,6408400062
3.529140600000e+08,2.300000e+01,1.600000e+01,1.002000e+03,6408400063
3.529150800000e+08,2.300000e+01,1.600000e+01,1.002000e+03,6408400064
3.529161000000e+08,2.300000e+01,1.600000e+01,1.002000e+03,6408400065
3.529170600000e+08,2.300000e+01,1.600000e+01,1.002000e+03,6408400066
3.529180800000e+08,2.300000e+01,1.500000e+01,1.003000e+03,6408400067
3.529182600000e+08,2.300000e+01,1.500000e+01,1.003000e+03,6408400068
3.529192800000e+08,2.300000e+01,1.500000e+01,1.003000e+03,6408400069
3.529202400000e+08,2.300000e+01,1.500000e+01,1.003000e+03,6408400070
3.529212600000e+08,2.300000e+01,1.400000e+01,1.003000e+03,6408400071
3.529221000000e+08,2.300000e+01,1.400000e+01,1.004000e+03,6408400072
3.529231200000e+08,2.300000e+01,1.400000e+01,1.004000e+03,6408400073
3.529240800000e+08,2.200000e+01,1.400000e+01,1.004000e+03,6408400074
3.529251000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,6408400075
3.529261200000e+08,2.200000e+01,1.300000e+01,1.005000e+03,6408400076
3.529268400000e+08,2.200000e+01,1.300000e+01,1.005000e+03,6408400077
3.529278600000e+08,2.200000e+01,1.300000e+01,1.005000e+03,6408400078
3.529288200000e+08,2.200000e+01,1.300000e+01,1.005000e+03,6408400079
3.529298400000e+08,2.200000e+01,1.200000e+01,1.005000e+03,6408400080
3.529308600000e+08,2.200000e+01,1.200000e+01,1.005000e+03,6408400081
3.529313400000e+08,2.200000e+01,1.200000e+01,1.005000e+03,6408400082
3.529323600000e+08,2.200000e+01,1.200000e+01,1.005000e+03,6408400083
3.529333800000e+08,2.200000e+01,1.200000e+01,1.005000e+03,6408400084
3.529344000000e+08,2.200000e+01,1.200000e+01,1.005000e+03,6408400085
3.529353600000e+08,2.200000e+01,1.200000e+01,1.006000e+03,6408400086
3.529363800000e+08,2.200000e+01,1.200000e+01,1.006000e+03,6408400087
