#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.648994000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306500001
2.649006000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.649018000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306500003
2.649030000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306500004
2.649048000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306500005
2.649060000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600006
2.649072000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600007
2.649084000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600008
2.649096000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600009
2.649108000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600010
2.649120000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600011
2.649132000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600012
2.649150000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600013
2.649162000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600014
2.649174000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,20306600015
2.649186000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,20306600016
2.649198000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,20306600017
2.649210000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600018
2.649222000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600019
2.649234000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600020
2.649252000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,20306600021
2.649264000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,20306600022
2.649276000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600023
2.649288000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600024
2.649300000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600025
2.649312000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600026
2.649324000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600027
2.649342000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600028
2.649354000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600029
2.649366000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600030
2.649378000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600031
2.649390000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600032
2.649402000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600033
2.649414000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,20306600034
2.649432000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,20306600035
2.649444000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,20306600036
2.649456000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,20306600037
2.649468000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,20306600038
2.649480000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,20306600039
2.649492000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,20306600040
2.649504000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,20306600041
2.649516000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,20306600042
2.649534000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,20306600043
2.649546000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,20306600044
2.649558000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,20306600045
2.649570000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,20306600046
2.649582000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,20306600047
2.649594000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,20306600048
2.649606000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,20306600049
2.649618000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,20306600050
2.649630000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306600051
2.649648000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306600052
2.649660000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306600053
2.649672000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306600054
2.649684000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306600055
2.649696000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306600056
2.649708000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306600057
2.649720000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306600058
2.649732000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306600059
2.649744000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306600060
2.649762000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,20306600061
2.649774000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,20306600062
2.649786000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,20306600063
2.649798000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,20306600064
2.649810000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,20306600065
2.649822000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,20306600066
2.649834000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,20306600067
2.649846000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306600068
2.649858000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306600001
2.649876000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306600002
2.649888000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306600003
2.649900000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306600004
2.649912000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306600005
2.649924000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306700006
2.649936000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306700007
2.649948000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306700008
2.649960000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306700009
2.649972000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306700010
2.649984000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306700011
2.650002000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306700012
2.650014000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700013
2.650026000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700014
2.650038000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700015
2.650050000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700016
2.650062000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700017
2.650074000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700018
2.650086000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306700019
2.650098000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700020
2.650110000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700021
2.650128000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700022
2.650140000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700023
2.650152000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700024
2.650164000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700025
2.650176000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700026
2.650188000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700027
2.650200000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700028
2.650212000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700029
2.650224000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700030
2.650236000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700031
2.650248000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700032
2.650266000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700033
2.650278000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,20306700034
2.650290000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,20306700035
2.650302000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700036
2.650314000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,20306700037
2.650326000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,20306700038
2.650338000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,20306700039
2.650350000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,20306700040
2.650362000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,20306700041
2.650374000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,20306700042
2.650386000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,20306700043
2.650398000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,20306700044
2.650416000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700045
2.650428000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700046
2.650440000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700047
2.650452000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700048
2.650464000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700049
2.650476000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700050
2.650488000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700051
2.650500000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,20306700052
2.650512000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700053
2.650524000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700054
2.650536000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700055
2.650554000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700056
2.650566000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700057
2.650578000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700058
2.650590000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700059
2.650602000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700060
2.650614000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,20306700061
2.650626000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306700062
2.650638000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306700063
2.650650000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306700064
2.650662000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306700065
2.650680000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306700066
2.650692000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306700067
2.650704000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,20306700068
