#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.648960830239e+08,2.648973609668e+08,1.277942815065e+03,47418,0,0,47418,47418,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306500001,0,16777215,12582912
2,2.648973670269e+08,2.648986509838e+08,1.283956852734e+03,47385,0,0,47385,47385,0,2,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306500002,0,16777215,12582912
3,2.648986570668e+08,2.648999369881e+08,1.279921298027e+03,47426,0,0,47426,47426,0,2,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306500003,0,16777215,12582912
4,2.648999420039e+08,2.649012199557e+08,1.277951798469e+03,47417,0,0,47417,47417,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306500004,0,16777215,0
5,2.649012260307e+08,2.649024979524e+08,1.271921683967e+03,47432,0,0,47432,47432,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306500005,0,16777215,12582912
6,2.649025030511e+08,2.649037769135e+08,1.273862374783e+03,47443,0,0,47443,47443,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600006,0,16777215,4194304
7,2.649037820006e+08,2.649050599926e+08,1.277991984338e+03,47421,0,0,47421,47421,0,2,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600007,0,16777215,12582912
8,2.649050650208e+08,2.649063489974e+08,1.283976572335e+03,47396,0,0,47396,47396,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600008,0,16777215,0
9,2.649063550062e+08,2.649076139679e+08,1.258961638480e+03,47461,0,0,47461,47461,0,2,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600009,0,16777215,12582912
10,2.649076190084e+08,2.649088869794e+08,1.267971021563e+03,47438,0,0,47438,47438,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600010,0,16777215,12582912
11,2.649088931716e+08,2.649101619980e+08,1.268826446861e+03,47445,0,0,47445,47445,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600011,0,16777215,12582912
12,2.649101670337e+08,2.649114439678e+08,1.276934061110e+03,47436,0,0,47436,47436,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600012,0,16777215,12582912
13,2.649114490884e+08,2.649127299921e+08,1.280903737783e+03,47421,0,0,47421,47421,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600013,0,16777215,12582912
14,2.649127350062e+08,2.649139999993e+08,1.264993106931e+03,47434,0,0,47434,47434,0,2,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600014,0,16777215,12582912
15,2.649140060339e+08,2.649152769983e+08,1.270964413971e+03,47457,0,0,47457,47457,0,2,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600015,0,16777215,12582912
16,2.649152820218e+08,2.649165539760e+08,1.271954263031e+03,47431,0,0,47431,47431,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600016,0,16777215,12582912
17,2.649165600164e+08,2.649178319494e+08,1.271933000535e+03,47417,0,0,47417,47417,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600017,0,16777215,0
18,2.649178380037e+08,2.649191139532e+08,1.275949475348e+03,47447,0,0,47447,47447,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600018,0,16777215,0
19,2.649191190202e+08,2.649203949554e+08,1.275935200721e+03,47418,0,0,47418,47418,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600019,0,16777215,12582912
20,2.649204010244e+08,2.649216699949e+08,1.268970456094e+03,47433,0,0,47433,47433,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600020,0,16777215,0
21,2.649216750282e+08,2.649229479677e+08,1.272939500421e+03,47440,0,0,47440,47440,0,2,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600021,0,16777215,12582912
22,2.649229530068e+08,2.649242259776e+08,1.272970844537e+03,47449,0,0,47449,47449,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600022,0,16777215,12582912
23,2.649242310308e+08,2.649255139907e+08,1.282959815472e+03,47421,0,0,47421,47421,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600023,0,16777215,0
24,2.649255190016e+08,2.649267989839e+08,1.279982237548e+03,47419,0,0,47419,47419,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600024,0,16777215,12582912
25,2.649268040184e+08,2.649280789687e+08,1.274950303227e+03,47425,0,0,47425,47425,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600025,0,16777215,12582912
26,2.649280840026e+08,2.649293649978e+08,1.280995211035e+03,47438,0,0,47438,47438,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600026,0,16777215,12582912
27,2.649293700252e+08,2.649306419893e+08,1.271964086115e+03,47433,0,0,47433,47433,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600027,0,16777215,12582912
28,2.649306510010e+08,2.649319319719e+08,1.280970914423e+03,47420,0,0,47420,47420,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600028,0,16777215,0
29,2.649319420088e+08,2.649332149573e+08,1.272948542714e+03,47453,0,0,47453,47453,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.539242e+00,20306600029,0,16777215,12582912
30,2.649332230230e+08,2.649345019943e+08,1.278971299648e+03,47436,0,0,47436,47436,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.842188e+00,20306600030,0,16777215,12582912
31,2.649345070366e+08,2.649357869983e+08,1.279961765230e+03,47437,1,0,47436,47436,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600031,0,16769023,12582912
32,2.649357920134e+08,2.649370659811e+08,1.273967699349e+03,47431,0,0,47431,47431,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600032,0,16777215,12582912
33,2.649370710011e+08,2.649383349439e+08,1.263942828059e+03,47450,0,0,47450,47450,0,2,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600033,0,16777215,12582912
34,2.649383400205e+08,2.649396179926e+08,1.277972096950e+03,47412,0,0,47412,47412,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600034,0,16777215,12582912
35,2.649396240823e+08,2.649409069932e+08,1.282910899013e+03,47394,0,0,47394,47394,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600035,0,16777215,0
36,2.649409130315e+08,2.649421919958e+08,1.278964332283e+03,47426,0,0,47426,47426,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.938281e+00,20306600036,0,16777215,12582912
37,2.649421970094e+08,2.649434679944e+08,1.270985002667e+03,47425,0,0,47425,47425,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.253930e+00,20306600037,0,16777215,12582912
38,2.649434740033e+08,2.649447389470e+08,1.264943663836e+03,47469,0,0,47469,47469,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.988942e+00,20306600038,0,16777215,12582912
39,2.649447440175e+08,2.649460129678e+08,1.268950323045e+03,47440,0,0,47440,47440,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600039,0,16777215,12582912
40,2.649460180091e+08,2.649472779509e+08,1.259941794574e+03,47465,0,0,47465,47465,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600040,0,16777215,12582912
41,2.649472830088e+08,2.649485449953e+08,1.261986547202e+03,47472,0,0,47472,47472,0,2,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600041,0,16777215,12582912
42,2.649485500014e+08,2.649498219832e+08,1.271981817573e+03,47441,0,0,47441,47441,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600042,0,16777215,0
43,2.649498270093e+08,2.649510919901e+08,1.264980765074e+03,47442,0,0,47442,47442,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600043,0,16777215,0
44,2.649510980221e+08,2.649523559984e+08,1.257976347297e+03,47465,0,0,47465,47465,0,2,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600044,0,16777215,0
45,2.649523610320e+08,2.649536379949e+08,1.276962948829e+03,47410,0,0,47410,47410,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600045,0,16777215,0
46,2.649536440081e+08,2.649548989291e+08,1.254920968115e+03,47479,0,0,47479,47479,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600046,0,16777215,12582912
47,2.649549040014e+08,2.649561619658e+08,1.257964451253e+03,47453,0,0,47453,47453,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600047,0,16777215,12582912
48,2.649561680054e+08,2.649574249722e+08,1.256966803730e+03,47439,0,0,47439,47439,0,2,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600048,0,16777215,12582912
49,2.649574310044e+08,2.649586959981e+08,1.264993719310e+03,47463,0,0,47463,47463,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600049,0,16777215,0
50,2.649587010032e+08,2.649599609631e+08,1.259959898859e+03,47451,0,0,47451,47451,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600050,0,16777215,12582912
51,2.649599670707e+08,2.649612259984e+08,1.258927705169e+03,47471,0,0,47471,47471,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600051,0,16777215,0
52,2.649612310623e+08,2.649625019200e+08,1.270857719183e+03,47444,1,0,47443,47443,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600052,0,8388607,12582912
53,2.649625070290e+08,2.649637659159e+08,1.258886883646e+03,47454,0,0,47454,47454,0,2,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600053,0,16777215,4194304
54,2.649637720246e+08,2.649650339884e+08,1.261963838249e+03,47452,0,0,47452,47452,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600054,0,16777215,12582912
55,2.649650390093e+08,2.649662989971e+08,1.259987804592e+03,47465,0,0,47465,47465,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600055,0,16777215,12582912
56,2.649663040405e+08,2.649675669421e+08,1.262901605010e+03,47465,0,0,47465,47465,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600056,0,16777215,12582912
57,2.649675720070e+08,2.649688299557e+08,1.257948671192e+03,47465,0,0,47465,47465,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600057,0,16777215,0
58,2.649688350498e+08,2.649701009986e+08,1.265948836029e+03,47447,0,0,47447,47447,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600058,0,16777215,12582912
59,2.649701070344e+08,2.649713779846e+08,1.270950179428e+03,47447,0,0,47447,47447,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600059,0,16777215,12582912
60,2.649713830167e+08,2.649726469995e+08,1.263982840061e+03,47467,0,0,47467,47467,0,2,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600060,0,16777215,12582912
61,2.649726520467e+08,2.649739089725e+08,1.256925841898e+03,47481,0,0,47481,47481,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600061,0,16777215,0
62,2.649739140596e+08,2.649751779882e+08,1.263928582609e+03,47447,0,0,47447,47447,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600062,0,16777215,12582912
63,2.649751840132e+08,2.649764549346e+08,1.270921311110e+03,47459,0,0,47459,47459,0,2,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600063,0,16777215,12582912
64,2.649764600064e+08,2.649777259338e+08,1.265927326232e+03,47464,0,0,47464,47464,0,2,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600064,0,16777215,0
65,2.649777310460e+08,2.649789839264e+08,1.252880347580e+03,47491,0,0,47491,47491,0,2,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600065,0,16777215,0
66,2.649789890053e+08,2.649802469934e+08,1.257988026440e+03,47465,0,0,47465,47465,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600066,0,16777215,12582912
67,2.649802520117e+08,2.649815149804e+08,1.262968709350e+03,47452,0,0,47452,47452,0,2,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600067,0,16777215,12582912
68,2.649815210412e+08,2.649827799394e+08,1.258898210526e+03,47459,0,0,47459,47459,0,1,e,G,2015,5,25,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600068,0,16777215,12582912
1,2.649827850784e+08,2.649840429260e+08,1.257847678810e+03,47472,0,0,47472,47472,0,2,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600001,0,16777215,12582912
2,2.649840480171e+08,2.649853119698e+08,1.263952739209e+03,47473,0,0,47473,47473,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600002,0,16777215,0
3,2.649853170637e+08,2.649865809675e+08,1.263903850526e+03,47470,0,0,47470,47470,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600003,0,16777215,12582912
4,2.649865860162e+08,2.649878449523e+08,1.258936079383e+03,47473,0,0,47473,47473,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600004,0,16777215,12582912
5,2.649878501182e+08,2.649890969924e+08,1.246874213308e+03,47465,0,0,47465,47465,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306600005,0,16777215,12582912
6,2.649891030632e+08,2.649903529195e+08,1.249856349349e+03,47494,0,0,47494,47494,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700006,0,16777215,12582912
7,2.649903580277e+08,2.649916119865e+08,1.253958784819e+03,47467,0,0,47467,47467,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700007,0,16777215,12582912
8,2.649916170445e+08,2.649928669959e+08,1.249951476842e+03,47470,0,0,47470,47470,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700008,0,16777215,12582912
9,2.649928730161e+08,2.649941249950e+08,1.251978905499e+03,47472,0,0,47472,47472,0,2,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700009,0,16777215,0
10,2.649941302029e+08,2.649953809660e+08,1.250763080508e+03,47478,0,0,47478,47478,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700010,0,16777215,12582912
11,2.649953860298e+08,2.649966329944e+08,1.246964526325e+03,47473,0,0,47473,47473,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700011,0,16777215,12582912
12,2.649966390340e+08,2.649978879722e+08,1.248938149124e+03,47468,0,0,47468,47468,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700012,0,16777215,0
13,2.649978940332e+08,2.649991429811e+08,1.248947947770e+03,47502,0,0,47502,47502,0,2,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700013,0,16777215,12582912
14,2.649991480218e+08,2.650004029507e+08,1.254928946108e+03,47466,0,0,47466,47466,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700014,0,16777215,12582912
15,2.650004090019e+08,2.650016609973e+08,1.251995433420e+03,47478,0,0,47478,47478,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700015,0,16777215,12582912
16,2.650016660199e+08,2.650029149411e+08,1.248921162546e+03,47480,0,0,47480,47480,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700016,0,16777215,12582912
17,2.650029200185e+08,2.650041699970e+08,1.249978502274e+03,47499,0,0,47499,47499,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700017,0,16777215,12582912
18,2.650041780186e+08,2.650054309908e+08,1.252972181082e+03,47459,0,0,47459,47459,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700018,0,16777215,12582912
19,2.650054370434e+08,2.650066789994e+08,1.241955972970e+03,47509,0,0,47509,47509,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700019,0,16777215,12582912
20,2.650066841236e+08,2.650079359759e+08,1.251852278411e+03,47493,0,0,47493,47493,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700020,0,16777215,12582912
21,2.650079410169e+08,2.650092009353e+08,1.259918416649e+03,47435,0,0,47435,47435,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700021,0,16777215,12582912
22,2.650092070102e+08,2.650104639753e+08,1.256965124905e+03,47480,0,0,47480,47480,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700022,0,16777215,12582912
23,2.650104690021e+08,2.650117209894e+08,1.251987302691e+03,47479,0,0,47479,47479,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700023,0,16777215,12582912
24,2.650117260642e+08,2.650129739905e+08,1.247926238060e+03,47503,0,0,47503,47503,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700024,0,16777215,12582912
25,2.650129790012e+08,2.650142399920e+08,1.260990772218e+03,47462,0,0,47462,47462,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700025,0,16777215,0
26,2.650142450082e+08,2.650155069970e+08,1.261988807261e+03,47474,0,0,47474,47474,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700026,0,16777215,12582912
27,2.650155120304e+08,2.650167629562e+08,1.250925781667e+03,47479,0,0,47479,47479,0,2,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700027,0,16777215,12582912
28,2.650167720135e+08,2.650180169567e+08,1.244943246156e+03,47485,0,0,47485,47485,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700028,0,16777215,0
29,2.650180260300e+08,2.650192709485e+08,1.244918412685e+03,47481,0,0,47481,47481,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.598714e+00,20306700029,0,16777215,12582912
30,2.650192770043e+08,2.650205259997e+08,1.248995473653e+03,47487,0,0,47487,47487,0,2,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.752799e+00,20306700030,0,16777215,0
31,2.650205310380e+08,2.650217799759e+08,1.248937937826e+03,47493,0,0,47493,47493,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700031,0,16777215,12582912
