#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.648960830000e+08,2.648961440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500001
2.648961440000e+08,2.648962050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500001
2.648962050000e+08,2.648962660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500001
2.648962660000e+08,2.648963270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500001
2.648963270000e+08,2.648963880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500001
2.648963880000e+08,2.648964490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500001
2.648964490000e+08,2.648965100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500001
2.648965100000e+08,2.648965710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500001
2.648965710000e+08,2.648966320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500001
2.648966320000e+08,2.648966930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500001
2.648966930000e+08,2.648967540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500001
2.648967540000e+08,2.648968150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500001
2.648968150000e+08,2.648968760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500001
2.648968760000e+08,2.648969370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500001
2.648969370000e+08,2.648969980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500001
2.648969980000e+08,2.648970590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500001
2.648970590000e+08,2.648971200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500001
2.648971200000e+08,2.648971810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500001
2.648971810000e+08,2.648972420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500001
2.648972420000e+08,2.648973030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500001
2.648973670000e+08,2.648974280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.648974280000e+08,2.648974890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.648974890000e+08,2.648975500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.648975500000e+08,2.648976110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.648976110000e+08,2.648976720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.648976720000e+08,2.648977330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.648977330000e+08,2.648977940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.648977940000e+08,2.648978550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.648978550000e+08,2.648979160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.648979160000e+08,2.648979770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.648979770000e+08,2.648980380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.648980380000e+08,2.648980990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.648980990000e+08,2.648981600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.648981600000e+08,2.648982210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.648982210000e+08,2.648982820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.648982820000e+08,2.648983430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.648983430000e+08,2.648984040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.648984040000e+08,2.648984650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.648984650000e+08,2.648985260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.648985260000e+08,2.648985870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.648985870000e+08,2.648986480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500002
2.648986570000e+08,2.648987180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500003
2.648987180000e+08,2.648987790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500003
2.648987790000e+08,2.648988400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500003
2.648988400000e+08,2.648989010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500003
2.648989010000e+08,2.648989620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500003
2.648989620000e+08,2.648990230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500003
2.648990230000e+08,2.648990840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500003
2.648990840000e+08,2.648991450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500003
2.648991450000e+08,2.648992060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500003
2.648992060000e+08,2.648992670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500003
2.648992670000e+08,2.648993280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500003
2.648993280000e+08,2.648993890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500003
2.648993890000e+08,2.648994500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500003
2.648994500000e+08,2.648995110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500003
2.648995110000e+08,2.648995720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500003
2.648995720000e+08,2.648996330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500003
2.648996330000e+08,2.648996940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500003
2.648996940000e+08,2.648997550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500003
2.648997550000e+08,2.648998160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500003
2.648998160000e+08,2.648998770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500003
2.648999420000e+08,2.649000030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500004
2.649000030000e+08,2.649000640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500004
2.649000640000e+08,2.649001250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500004
2.649001250000e+08,2.649001860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500004
2.649001860000e+08,2.649002470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500004
2.649002470000e+08,2.649003080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500004
2.649003080000e+08,2.649003690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500004
2.649003690000e+08,2.649004300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500004
2.649004300000e+08,2.649004910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500004
2.649004910000e+08,2.649005520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500004
2.649005520000e+08,2.649006130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500004
2.649006130000e+08,2.649006740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500004
2.649006740000e+08,2.649007350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500004
2.649007350000e+08,2.649007960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500004
2.649007960000e+08,2.649008570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500004
2.649008570000e+08,2.649009180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500004
2.649009180000e+08,2.649009790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500004
2.649009790000e+08,2.649010400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500004
2.649010400000e+08,2.649011010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500004
2.649011010000e+08,2.649011620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500004
2.649012260000e+08,2.649012870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500005
2.649012870000e+08,2.649013480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500005
2.649013480000e+08,2.649014090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500005
2.649014090000e+08,2.649014700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500005
2.649014700000e+08,2.649015310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500005
2.649015310000e+08,2.649015920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500005
2.649015920000e+08,2.649016530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500005
2.649016530000e+08,2.649017140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500005
2.649017140000e+08,2.649017750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500005
2.649017750000e+08,2.649018360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500005
2.649018360000e+08,2.649018970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500005
2.649018970000e+08,2.649019580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500005
2.649019580000e+08,2.649020190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500005
2.649020190000e+08,2.649020800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500005
2.649020800000e+08,2.649021410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500005
2.649021410000e+08,2.649022020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500005
2.649022020000e+08,2.649022630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500005
2.649022630000e+08,2.649023240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500005
2.649023240000e+08,2.649023850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500005
2.649023850000e+08,2.649024460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306500005
2.649025030000e+08,2.649025640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600006
2.649025640000e+08,2.649026250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600006
2.649026250000e+08,2.649026860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600006
2.649026860000e+08,2.649027470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600006
2.649027470000e+08,2.649028080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600006
2.649028080000e+08,2.649028690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600006
2.649028690000e+08,2.649029300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600006
2.649029300000e+08,2.649029910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600006
2.649029910000e+08,2.649030520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600006
2.649030520000e+08,2.649031130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600006
2.649031130000e+08,2.649031740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600006
2.649031740000e+08,2.649032350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600006
2.649032350000e+08,2.649032960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600006
2.649032960000e+08,2.649033570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600006
2.649033570000e+08,2.649034180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600006
2.649034180000e+08,2.649034790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600006
2.649034790000e+08,2.649035400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600006
2.649035400000e+08,2.649036010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600006
2.649036010000e+08,2.649036620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600006
2.649036620000e+08,2.649037230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600006
2.649037820000e+08,2.649038430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600007
2.649038430000e+08,2.649039040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600007
2.649039040000e+08,2.649039650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600007
2.649039650000e+08,2.649040260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600007
2.649040260000e+08,2.649040870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600007
2.649040870000e+08,2.649041480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600007
2.649041480000e+08,2.649042090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600007
2.649042090000e+08,2.649042700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600007
2.649042700000e+08,2.649043310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600007
2.649043310000e+08,2.649043920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600007
2.649043920000e+08,2.649044530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600007
2.649044530000e+08,2.649045140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600007
2.649045140000e+08,2.649045750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600007
2.649045750000e+08,2.649046360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600007
2.649046360000e+08,2.649046970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600007
2.649046970000e+08,2.649047580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600007
2.649047580000e+08,2.649048190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600007
2.649048190000e+08,2.649048800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600007
2.649048800000e+08,2.649049410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600007
2.649049410000e+08,2.649050020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600007
2.649050650000e+08,2.649051260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600008
2.649051260000e+08,2.649051870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600008
