#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.576902050000e+08,3.576902660000e+08,2.254098e+01,6.078851e-01,1.940984e+01,5.640869e-01,8.610909e-01,9.326926e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576902660000e+08,3.576903270000e+08,2.193443e+01,5.996505e-01,1.852459e+01,5.510733e-01,8.445441e-01,9.905735e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576903270000e+08,3.576903880000e+08,2.322951e+01,6.170993e-01,1.957377e+01,5.664640e-01,8.426253e-01,9.673861e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576903880000e+08,3.576904490000e+08,2.265574e+01,6.094306e-01,1.922951e+01,5.614604e-01,8.487699e-01,9.637404e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576904490000e+08,3.576905100000e+08,2.301639e+01,6.142621e-01,1.913115e+01,5.600227e-01,8.311966e-01,9.996751e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576905100000e+08,3.576905710000e+08,2.321312e+01,6.168815e-01,1.936065e+01,5.633718e-01,8.340396e-01,9.886988e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576905710000e+08,3.576906320000e+08,2.183607e+01,5.983045e-01,1.849180e+01,5.505854e-01,8.468468e-01,9.867641e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576906320000e+08,3.576906930000e+08,2.247541e+01,6.070002e-01,1.867213e+01,5.532635e-01,8.307804e-01,1.012627e-02,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576906930000e+08,3.576907540000e+08,2.278688e+01,6.111919e-01,1.922951e+01,5.614604e-01,8.438849e-01,9.735465e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576907540000e+08,3.576908150000e+08,2.175410e+01,5.971805e-01,1.839344e+01,5.491192e-01,8.455162e-01,9.921263e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576908150000e+08,3.576908760000e+08,2.280328e+01,6.114117e-01,1.931148e+01,5.626559e-01,8.468727e-01,9.655434e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576908760000e+08,3.576909370000e+08,2.316393e+01,6.162277e-01,1.965574e+01,5.676488e-01,8.485492e-01,9.536812e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576909370000e+08,3.576909980000e+08,2.160656e+01,5.951520e-01,1.773771e+01,5.392421e-01,8.209408e-01,1.056079e-02,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576909980000e+08,3.576910590000e+08,2.236065e+01,6.054487e-01,1.878688e+01,5.549610e-01,8.401759e-01,9.921996e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576910590000e+08,3.576911200000e+08,2.332787e+01,6.184044e-01,1.957377e+01,5.664640e-01,8.390724e-01,9.741202e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576911200000e+08,3.576911810000e+08,2.154098e+01,5.942482e-01,1.796721e+01,5.427195e-01,8.340943e-01,1.026220e-02,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576911810000e+08,3.576912420000e+08,2.303279e+01,6.144808e-01,1.921312e+01,5.612211e-01,8.341637e-01,9.922640e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576912420000e+08,3.576913030000e+08,2.385246e+01,6.253191e-01,2.054098e+01,5.802908e-01,8.611684e-01,9.064768e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576913030000e+08,3.576913640000e+08,2.388525e+01,6.257487e-01,2.059016e+01,5.809851e-01,8.620453e-01,9.034487e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576913640000e+08,3.576914250000e+08,2.196721e+01,6.000986e-01,1.826229e+01,5.471581e-01,8.313433e-01,1.022915e-02,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576914250000e+08,3.576914860000e+08,2.352459e+01,6.210064e-01,1.924590e+01,5.616997e-01,8.181185e-01,1.018302e-02,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576914860000e+08,3.576915470000e+08,2.262295e+01,6.089894e-01,1.929508e+01,5.624170e-01,8.528985e-01,9.534933e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576915470000e+08,3.576916080000e+08,2.270492e+01,6.100916e-01,1.888525e+01,5.564119e-01,8.317689e-01,1.005147e-02,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576916080000e+08,3.576916690000e+08,2.259016e+01,6.085479e-01,1.885246e+01,5.559287e-01,8.345428e-01,1.001019e-02,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576916690000e+08,3.576917300000e+08,2.309836e+01,6.153549e-01,1.968852e+01,5.681220e-01,8.523776e-01,9.450105e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576917300000e+08,3.576917910000e+08,2.262295e+01,6.089894e-01,1.890164e+01,5.566533e-01,8.355073e-01,9.979503e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576917910000e+08,3.576918520000e+08,2.300000e+01,6.140433e-01,1.926229e+01,5.619389e-01,8.374911e-01,9.849175e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576918520000e+08,3.576919130000e+08,2.277049e+01,6.109720e-01,1.929508e+01,5.624170e-01,8.473722e-01,9.649455e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576919130000e+08,3.576919740000e+08,2.395082e+01,6.266071e-01,2.022951e+01,5.758744e-01,8.446270e-01,9.477531e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576919740000e+08,3.576920350000e+08,2.311475e+01,6.155732e-01,1.955738e+01,5.662268e-01,8.460993e-01,9.609955e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576920350000e+08,3.576920960000e+08,2.339344e+01,6.192730e-01,1.950820e+01,5.655144e-01,8.339173e-01,9.851711e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576920960000e+08,3.576921570000e+08,2.291803e+01,6.129482e-01,1.921312e+01,5.612211e-01,8.383405e-01,9.845942e-03,2.550000e+01,2.240000e+01,1.006000e+03,4413900001
3.576922220000e+08,3.576922830000e+08,2.300000e+01,6.140433e-01,2.021312e+01,5.756410e-01,8.788311e-01,8.712032e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576922830000e+08,3.576923440000e+08,2.298361e+01,6.138244e-01,2.006557e+01,5.735362e-01,8.730385e-01,8.891574e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576923440000e+08,3.576924050000e+08,2.311475e+01,6.155732e-01,2.006557e+01,5.735362e-01,8.680851e-01,9.011945e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576924050000e+08,3.576924660000e+08,2.200000e+01,6.005462e-01,1.904918e+01,5.588216e-01,8.658718e-01,9.302733e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576924660000e+08,3.576925270000e+08,2.370492e+01,6.233821e-01,2.026229e+01,5.763409e-01,8.547718e-01,9.265448e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576925270000e+08,3.576925880000e+08,2.275410e+01,6.107520e-01,1.983607e+01,5.702468e-01,8.717579e-01,8.974670e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576925880000e+08,3.576926490000e+08,2.349180e+01,6.205736e-01,2.050820e+01,5.798275e-01,8.729937e-01,8.796200e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576926490000e+08,3.576927100000e+08,2.196721e+01,6.000986e-01,1.914754e+01,5.602625e-01,8.716418e-01,9.137521e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576927100000e+08,3.576927710000e+08,2.252459e+01,6.076640e-01,1.978688e+01,5.695394e-01,8.784571e-01,8.815192e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576927710000e+08,3.576928320000e+08,2.283607e+01,6.118510e-01,1.957377e+01,5.664640e-01,8.571429e-01,9.375663e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576928320000e+08,3.576928930000e+08,2.313115e+01,6.157914e-01,2.039344e+01,5.782030e-01,8.816442e-01,8.599592e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576928930000e+08,3.576929540000e+08,2.342623e+01,6.197068e-01,2.026229e+01,5.763409e-01,8.649405e-01,9.041481e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576929540000e+08,3.576930150000e+08,2.400000e+01,6.272501e-01,2.096721e+01,5.862805e-01,8.736339e-01,8.683794e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576930150000e+08,3.576930760000e+08,2.339344e+01,6.192730e-01,2.047541e+01,5.793638e-01,8.752628e-01,8.746922e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576930760000e+08,3.576931370000e+08,2.344262e+01,6.199237e-01,2.044262e+01,5.788997e-01,8.720280e-01,8.833945e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576931370000e+08,3.576931980000e+08,2.373771e+01,6.238131e-01,2.065574e+01,5.819095e-01,8.701658e-01,8.833063e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576931980000e+08,3.576932590000e+08,2.163935e+01,5.956033e-01,1.890164e+01,5.566533e-01,8.734848e-01,9.149808e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576932590000e+08,3.576933200000e+08,2.326229e+01,6.175347e-01,2.021312e+01,5.756410e-01,8.689218e-01,8.959102e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576933200000e+08,3.576933810000e+08,2.365574e+01,6.227351e-01,2.077049e+01,5.835237e-01,8.780318e-01,8.614800e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576933810000e+08,3.576934420000e+08,2.270492e+01,6.100916e-01,1.939344e+01,5.638487e-01,8.541516e-01,9.484041e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576934420000e+08,3.576935030000e+08,2.409836e+01,6.285341e-01,2.091803e+01,5.855925e-01,8.680272e-01,8.827753e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576935030000e+08,3.576935640000e+08,2.331148e+01,6.181871e-01,2.000000e+01,5.725983e-01,8.579466e-01,9.257765e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576935640000e+08,3.576936250000e+08,2.340984e+01,6.194900e-01,2.054098e+01,5.802908e-01,8.774510e-01,8.677651e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576936250000e+08,3.576936860000e+08,2.460656e+01,6.351269e-01,2.144262e+01,5.928899e-01,8.714191e-01,8.639955e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576936860000e+08,3.576937470000e+08,2.303279e+01,6.144808e-01,1.986885e+01,5.707179e-01,8.626335e-01,9.183653e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576937470000e+08,3.576938080000e+08,2.422951e+01,6.302421e-01,2.077049e+01,5.835237e-01,8.572395e-01,9.099509e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576938080000e+08,3.576938690000e+08,2.285246e+01,6.120706e-01,2.000000e+01,5.725983e-01,8.751794e-01,8.852386e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576938690000e+08,3.576939300000e+08,2.170492e+01,5.965051e-01,1.877049e+01,5.547189e-01,8.648036e-01,9.397175e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576939300000e+08,3.576939910000e+08,2.393443e+01,6.263925e-01,2.055738e+01,5.805223e-01,8.589041e-01,9.110728e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576939910000e+08,3.576940520000e+08,2.265574e+01,6.094306e-01,2.003279e+01,5.730675e-01,8.842258e-01,8.606637e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576940520000e+08,3.576941130000e+08,2.298361e+01,6.138244e-01,2.014754e+01,5.747065e-01,8.766049e-01,8.783690e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576941130000e+08,3.576941740000e+08,2.218033e+01,6.030024e-01,1.919672e+01,5.609816e-01,8.654841e-01,9.276143e-03,2.550000e+01,2.230000e+01,1.006000e+03,4413900002
3.576942130000e+08,3.576942740000e+08,2.319672e+01,6.166637e-01,1.990164e+01,5.711886e-01,8.579505e-01,9.280530e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576942740000e+08,3.576943350000e+08,2.295082e+01,6.133865e-01,1.962295e+01,5.671752e-01,8.550000e-01,9.410290e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576943350000e+08,3.576943960000e+08,2.401639e+01,6.274642e-01,2.067213e+01,5.821404e-01,8.607509e-01,9.045159e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576943960000e+08,3.576944570000e+08,2.426229e+01,6.306683e-01,2.085246e+01,5.846739e-01,8.594595e-01,9.034053e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576944570000e+08,3.576945180000e+08,2.404918e+01,6.278924e-01,2.085246e+01,5.846739e-01,8.670757e-01,8.863713e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576945180000e+08,3.576945790000e+08,2.319672e+01,6.166637e-01,1.985246e+01,5.704824e-01,8.558304e-01,9.337971e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576945790000e+08,3.576946400000e+08,1.942623e+01,5.643250e-01,1.672131e+01,5.235646e-01,8.607595e-01,1.005691e-02,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576946400000e+08,3.576947010000e+08,2.244262e+01,6.065574e-01,1.908197e+01,5.593023e-01,8.502557e-01,9.643801e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576947010000e+08,3.576947620000e+08,2.378688e+01,6.244589e-01,2.063935e+01,5.816786e-01,8.676775e-01,8.895337e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576947620000e+08,3.576948230000e+08,2.011475e+01,5.742387e-01,1.703279e+01,5.284184e-01,8.467808e-01,1.028300e-02,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576948230000e+08,3.576948840000e+08,1.539344e+01,5.023460e-01,1.308197e+01,4.630966e-01,8.498403e-01,1.165769e-02,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576948840000e+08,3.576949450000e+08,2.296721e+01,6.136055e-01,1.959016e+01,5.667012e-01,8.529622e-01,9.461507e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576949450000e+08,3.576950060000e+08,2.378688e+01,6.244589e-01,2.036065e+01,5.777380e-01,8.559614e-01,9.217919e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576950060000e+08,3.576950670000e+08,2.178688e+01,5.976304e-01,1.834426e+01,5.483845e-01,8.419865e-01,1.000546e-02,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576950670000e+08,3.576951280000e+08,2.137705e+01,5.919826e-01,1.832787e+01,5.481395e-01,8.573620e-01,9.684138e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576951280000e+08,3.576951890000e+08,2.277049e+01,6.109720e-01,1.919672e+01,5.609816e-01,8.430526e-01,9.760079e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576951890000e+08,3.576952500000e+08,2.098361e+01,5.865096e-01,1.795082e+01,5.424719e-01,8.554688e-01,9.828290e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576952500000e+08,3.576953110000e+08,2.442623e+01,6.327954e-01,2.065574e+01,5.819095e-01,8.456376e-01,9.359870e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576953110000e+08,3.576953720000e+08,2.234426e+01,6.052268e-01,1.936065e+01,5.633718e-01,8.664710e-01,9.213336e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576953720000e+08,3.576954330000e+08,2.370492e+01,6.233821e-01,2.047541e+01,5.793638e-01,8.637621e-01,9.021151e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576954330000e+08,3.576954940000e+08,2.327869e+01,6.177523e-01,1.996721e+01,5.721288e-01,8.577465e-01,9.269724e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576954940000e+08,3.576955550000e+08,2.314754e+01,6.160097e-01,1.959016e+01,5.667012e-01,8.463173e-01,9.597580e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576955550000e+08,3.576956160000e+08,2.240984e+01,6.061141e-01,1.904918e+01,5.588216e-01,8.500366e-01,9.656667e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576956160000e+08,3.576956770000e+08,2.283607e+01,6.118510e-01,1.986885e+01,5.707179e-01,8.700646e-01,9.008737e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576956770000e+08,3.576957380000e+08,2.385246e+01,6.253191e-01,2.068852e+01,5.823711e-01,8.673540e-01,8.892294e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576957380000e+08,3.576957990000e+08,2.355738e+01,6.214391e-01,2.026229e+01,5.763409e-01,8.601252e-01,9.150022e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576957990000e+08,3.576958600000e+08,2.322951e+01,6.170993e-01,2.003279e+01,5.730675e-01,8.623853e-01,9.151623e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576958600000e+08,3.576959210000e+08,2.234426e+01,6.052268e-01,1.962295e+01,5.671752e-01,8.782098e-01,8.858442e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576959210000e+08,3.576959820000e+08,2.326229e+01,6.175347e-01,1.986885e+01,5.707179e-01,8.541226e-01,9.370502e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576959820000e+08,3.576960430000e+08,2.308197e+01,6.151365e-01,1.960656e+01,5.669382e-01,8.494318e-01,9.530804e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576960430000e+08,3.576961040000e+08,2.375410e+01,6.240284e-01,2.036065e+01,5.777380e-01,8.571429e-01,9.192706e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576961040000e+08,3.576961650000e+08,2.491803e+01,6.391340e-01,2.124590e+01,5.901639e-01,8.526316e-01,9.092036e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576961650000e+08,3.576962260000e+08,2.339344e+01,6.192730e-01,2.042623e+01,5.786676e-01,8.731605e-01,8.809725e-03,2.550000e+01,2.210000e+01,1.006000e+03,4413900003
3.576962350000e+08,3.576962960000e+08,2.288525e+01,6.125095e-01,1.977049e+01,5.693035e-01,8.638968e-01,9.177457e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576962960000e+08,3.576963570000e+08,2.260656e+01,6.087686e-01,1.936065e+01,5.633718e-01,8.564177e-01,9.443024e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576963570000e+08,3.576964180000e+08,2.288525e+01,6.125095e-01,1.980328e+01,5.697753e-01,8.653295e-01,9.136593e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576964180000e+08,3.576964790000e+08,2.385246e+01,6.253191e-01,2.049180e+01,5.795957e-01,8.591065e-01,9.120895e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576964790000e+08,3.576965400000e+08,2.314754e+01,6.160097e-01,1.975410e+01,5.690674e-01,8.533995e-01,9.412969e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576965400000e+08,3.576966010000e+08,2.354098e+01,6.212229e-01,1.985246e+01,5.704824e-01,8.433148e-01,9.592497e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576966010000e+08,3.576966620000e+08,2.316393e+01,6.162277e-01,1.985246e+01,5.704824e-01,8.570418e-01,9.311818e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576966620000e+08,3.576967230000e+08,2.370492e+01,6.233821e-01,2.034426e+01,5.775054e-01,8.582296e-01,9.172979e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576967230000e+08,3.576967840000e+08,2.354098e+01,6.212229e-01,1.978688e+01,5.695394e-01,8.405293e-01,9.661392e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576967840000e+08,3.576968450000e+08,2.324590e+01,6.173171e-01,1.986885e+01,5.707179e-01,8.547249e-01,9.357732e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576968450000e+08,3.576969060000e+08,2.332787e+01,6.184044e-01,1.996721e+01,5.721288e-01,8.559381e-01,9.308791e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576969060000e+08,3.576969670000e+08,2.586885e+01,6.512139e-01,2.226229e+01,6.041156e-01,8.605830e-01,8.719684e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576969670000e+08,3.576970280000e+08,2.377049e+01,6.242437e-01,2.081967e+01,5.842141e-01,8.758621e-01,8.659367e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576970280000e+08,3.576970890000e+08,2.342623e+01,6.197068e-01,2.004918e+01,5.733019e-01,8.558432e-01,9.291771e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576970890000e+08,3.576971500000e+08,2.427869e+01,6.308814e-01,2.072131e+01,5.828324e-01,8.534774e-01,9.189055e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576971500000e+08,3.576972110000e+08,2.370492e+01,6.233821e-01,2.019672e+01,5.754075e-01,8.520055e-01,9.338127e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576972110000e+08,3.576972720000e+08,2.324590e+01,6.173171e-01,1.986885e+01,5.707179e-01,8.547249e-01,9.357732e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576972720000e+08,3.576973330000e+08,2.275410e+01,6.107520e-01,1.945902e+01,5.648011e-01,8.551873e-01,9.445811e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576973330000e+08,3.576973940000e+08,2.219672e+01,6.032252e-01,1.893443e+01,5.571359e-01,8.530281e-01,9.622536e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576973940000e+08,3.576974550000e+08,2.421312e+01,6.300288e-01,2.081967e+01,5.842141e-01,8.598511e-01,9.032672e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576974550000e+08,3.576975160000e+08,2.196721e+01,6.000986e-01,1.908197e+01,5.593023e-01,8.686567e-01,9.227321e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576975160000e+08,3.576975770000e+08,2.311475e+01,6.155732e-01,1.983607e+01,5.702468e-01,8.581560e-01,9.291355e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576975770000e+08,3.576976380000e+08,2.349180e+01,6.205736e-01,2.057377e+01,5.807537e-01,8.757851e-01,8.712897e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576976380000e+08,3.576976990000e+08,2.254098e+01,6.078851e-01,1.911475e+01,5.597827e-01,8.480000e-01,9.682073e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576976990000e+08,3.576977600000e+08,2.263935e+01,6.092100e-01,1.959016e+01,5.667012e-01,8.653150e-01,9.186497e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576977600000e+08,3.576978210000e+08,2.262295e+01,6.089894e-01,1.949180e+01,5.652767e-01,8.615942e-01,9.295847e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576978210000e+08,3.576978820000e+08,2.309836e+01,6.153549e-01,1.978688e+01,5.695394e-01,8.566359e-01,9.336042e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576978820000e+08,3.576979430000e+08,2.329508e+01,6.179698e-01,1.959016e+01,5.667012e-01,8.409570e-01,9.701683e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576979430000e+08,3.576980040000e+08,2.427869e+01,6.308814e-01,2.103279e+01,5.871965e-01,8.663065e-01,8.843279e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576980040000e+08,3.576980650000e+08,2.421312e+01,6.300288e-01,2.124590e+01,5.901639e-01,8.774543e-01,8.532397e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576980650000e+08,3.576981260000e+08,2.245902e+01,6.067789e-01,1.936065e+01,5.633718e-01,8.620438e-01,9.316976e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576981260000e+08,3.576981870000e+08,2.257377e+01,6.083271e-01,1.967213e+01,5.678855e-01,8.714597e-01,9.019372e-03,2.550000e+01,2.170000e+01,1.006000e+03,4414000004
3.576982120000e+08,3.576982730000e+08,2.247541e+01,6.070002e-01,1.914754e+01,5.602625e-01,8.519329e-01,9.592091e-03,2.550000e+01,2.110000e+01,1.006000e+03,4414000005
3.576982730000e+08,3.576983340000e+08,2.236065e+01,6.054487e-01,1.878688e+01,5.549610e-01,8.401759e-01,9.921996e-03,2.550000e+01,2.110000e+01,1.006000e+03,4414000005
3.576983340000e+08,3.576983950000e+08,2.281967e+01,6.116315e-01,1.904918e+01,5.588216e-01,8.347701e-01,9.954240e-03,2.550000e+01,2.110000e+01,1.006000e+03,4414000005
3.576983950000e+08,3.576984560000e+08,2.378688e+01,6.244589e-01,2.034426e+01,5.775054e-01,8.552722e-01,9.236223e-03,2.550000e+01,2.110000e+01,1.006000e+03,4414000005
3.576984560000e+08,3.576985170000e+08,2.304918e+01,6.146994e-01,1.954098e+01,5.659894e-01,8.477952e-01,9.580033e-03,2.550000e+01,2.110000e+01,1.006000e+03,4414000005
3.576985170000e+08,3.576985780000e+08,2.472131e+01,6.366062e-01,2.078688e+01,5.837539e-01,8.408488e-01,9.420267e-03,2.550000e+01,2.110000e+01,1.006000e+03,4414000005
3.576985780000e+08,3.576986390000e+08,2.444262e+01,6.330076e-01,2.062295e+01,5.814475e-01,8.437290e-01,9.403767e-03,2.550000e+01,2.110000e+01,1.006000e+03,4414000005
3.576986390000e+08,3.576987000000e+08,2.511475e+01,6.416520e-01,2.136065e+01,5.917556e-01,8.505222e-01,9.109652e-03,2.550000e+01,2.110000e+01,1.006000e+03,4414000005
3.576987000000e+08,3.576987610000e+08,2.516393e+01,6.422800e-01,2.139344e+01,5.922096e-01,8.501629e-01,9.109753e-03,2.550000e+01,2.110000e+01,1.006000e+03,4414000005
3.576987610000e+08,3.576988220000e+08,2.534426e+01,6.445771e-01,2.119672e+01,5.894805e-01,8.363519e-01,9.409039e-03,2.550000e+01,2.110000e+01,1.006000e+03,4414000005
3.576988220000e+08,3.576988830000e+08,2.534426e+01,6.445771e-01,2.154098e+01,5.942482e-01,8.499353e-01,9.082962e-03,2.550000e+01,2.110000e+01,1.006000e+03,4414000005
3.576988830000e+08,3.576989440000e+08,2.385246e+01,6.253191e-01,2.000000e+01,5.725983e-01,8.384880e-01,9.647601e-03,2.550000e+01,2.110000e+01,1.006000e+03,4414000005
3.576989440000e+08,3.576990050000e+08,2.454098e+01,6.342801e-01,2.050820e+01,5.798275e-01,8.356714e-01,9.577749e-03,2.550000e+01,2.110000e+01,1.006000e+03,4414000005
3.576990050000e+08,3.576990660000e+08,2.483607e+01,6.380820e-01,2.095082e+01,5.860512e-01,8.435643e-01,9.332987e-03,2.550000e+01,2.110000e+01,1.006000e+03,4414000005
