#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.594192630000e+08,3.594193240000e+08,1.663935e+01,5.222797e-01,1.336066e+01,4.680034e-01,8.029557e-01,1.248518e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594193240000e+08,3.594193850000e+08,1.667213e+01,5.227941e-01,1.321311e+01,4.654121e-01,7.925270e-01,1.271532e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594193850000e+08,3.594194460000e+08,1.681967e+01,5.251022e-01,1.354098e+01,4.711511e-01,8.050683e-01,1.236756e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594194460000e+08,3.594195070000e+08,1.665574e+01,5.225369e-01,1.352459e+01,4.708658e-01,8.120078e-01,1.225753e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594195070000e+08,3.594195680000e+08,1.727869e+01,5.322191e-01,1.380328e+01,4.756924e-01,7.988615e-01,1.234705e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594195680000e+08,3.594196290000e+08,1.634426e+01,5.176280e-01,1.347541e+01,4.700089e-01,8.244734e-01,1.204792e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594196290000e+08,3.594196900000e+08,1.668852e+01,5.230510e-01,1.375410e+01,4.748442e-01,8.241650e-01,1.193125e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594196900000e+08,3.594197510000e+08,1.744262e+01,5.347379e-01,1.400000e+01,4.790701e-01,8.026316e-01,1.220186e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594197510000e+08,3.594198120000e+08,1.673771e+01,5.238212e-01,1.321311e+01,4.654121e-01,7.894222e-01,1.275992e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594198120000e+08,3.594198730000e+08,1.577049e+01,5.084611e-01,1.275410e+01,4.572566e-01,8.087318e-01,1.268049e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594198730000e+08,3.594199340000e+08,1.649180e+01,5.199590e-01,1.344262e+01,4.694368e-01,8.151094e-01,1.223958e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594199340000e+08,3.594199950000e+08,1.698361e+01,5.276550e-01,1.411475e+01,4.810295e-01,8.310811e-01,1.164075e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594199950000e+08,3.594200560000e+08,1.757377e+01,5.367444e-01,1.413115e+01,4.813088e-01,8.041045e-01,1.212191e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594200560000e+08,3.594201170000e+08,1.578689e+01,5.087253e-01,1.268852e+01,4.560796e-01,8.037383e-01,1.279858e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594201170000e+08,3.594201780000e+08,1.640984e+01,5.186653e-01,1.327869e+01,4.665655e-01,8.091908e-01,1.241961e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594201780000e+08,3.594202390000e+08,1.788525e+01,5.414801e-01,1.465574e+01,4.901612e-01,8.194317e-01,1.164568e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594202390000e+08,3.594203000000e+08,1.700000e+01,5.279096e-01,1.359016e+01,4.720059e-01,7.994214e-01,1.243486e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594203000000e+08,3.594203610000e+08,1.681967e+01,5.251022e-01,1.372131e+01,4.742779e-01,8.157895e-01,1.210243e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594203610000e+08,3.594204220000e+08,1.768852e+01,5.384941e-01,1.431148e+01,4.843701e-01,8.090825e-01,1.196489e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594204220000e+08,3.594204830000e+08,1.709836e+01,5.294346e-01,1.378689e+01,4.754098e-01,8.063279e-01,1.223622e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594204830000e+08,3.594205440000e+08,1.659016e+01,5.215073e-01,1.314754e+01,4.642558e-01,7.924901e-01,1.274753e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594205440000e+08,3.594206050000e+08,1.626229e+01,5.163284e-01,1.301639e+01,4.619345e-01,8.004032e-01,1.269040e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594206830000e+08,3.594207440000e+08,1.645902e+01,5.194420e-01,1.306557e+01,4.628063e-01,7.938247e-01,1.276773e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900002
3.594207440000e+08,3.594208050000e+08,1.678688e+01,5.245901e-01,1.342623e+01,4.691504e-01,7.998047e-01,1.250458e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900002
3.594208050000e+08,3.594208660000e+08,1.736065e+01,5.334800e-01,1.380328e+01,4.756924e-01,7.950897e-01,1.240343e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900002
3.594208660000e+08,3.594209270000e+08,1.673771e+01,5.238212e-01,1.331148e+01,4.671412e-01,7.952988e-01,1.262736e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900002
3.594209270000e+08,3.594209880000e+08,1.685246e+01,5.256137e-01,1.360656e+01,4.722905e-01,8.073930e-01,1.229934e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900002
3.594209880000e+08,3.594210490000e+08,1.665574e+01,5.225369e-01,1.329508e+01,4.668535e-01,7.982283e-01,1.259061e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900002
3.594210490000e+08,3.594211100000e+08,1.736065e+01,5.334800e-01,1.409836e+01,4.807501e-01,8.120869e-01,1.200416e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900002
3.594211100000e+08,3.594211710000e+08,1.681967e+01,5.251022e-01,1.373771e+01,4.745611e-01,8.167641e-01,1.207758e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900002
3.594211710000e+08,3.594212320000e+08,1.598361e+01,5.118851e-01,1.259016e+01,4.543084e-01,7.876923e-01,1.309661e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900002
3.594212320000e+08,3.594212930000e+08,1.729508e+01,5.324715e-01,1.355738e+01,4.714362e-01,7.838863e-01,1.267189e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900002
3.594212930000e+08,3.594213540000e+08,1.678688e+01,5.245901e-01,1.296721e+01,4.610610e-01,7.724609e-01,1.310136e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900002
3.594213540000e+08,3.594214150000e+08,1.668852e+01,5.230510e-01,1.329508e+01,4.668535e-01,7.966601e-01,1.261461e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900002
3.594214150000e+08,3.594214760000e+08,1.775410e+01,5.394912e-01,1.408197e+01,4.804705e-01,7.931671e-01,1.230773e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900002
3.594214760000e+08,3.594215370000e+08,1.659016e+01,5.215073e-01,1.298361e+01,4.613524e-01,7.826087e-01,1.296591e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900002
3.594215510000e+08,3.594216120000e+08,1.744262e+01,5.347379e-01,1.388525e+01,4.771027e-01,7.960526e-01,1.235262e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594216120000e+08,3.594216730000e+08,1.677049e+01,5.243340e-01,1.378689e+01,4.754098e-01,8.220919e-01,1.195695e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594216730000e+08,3.594217340000e+08,1.793443e+01,5.422241e-01,1.445902e+01,4.868604e-01,8.062157e-01,1.195023e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594217340000e+08,3.594217950000e+08,1.662295e+01,5.220224e-01,1.308197e+01,4.630966e-01,7.869822e-01,1.285794e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594217950000e+08,3.594218560000e+08,1.696721e+01,5.274003e-01,1.344262e+01,4.694368e-01,7.922705e-01,1.261002e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594218560000e+08,3.594219170000e+08,1.706557e+01,5.289267e-01,1.365574e+01,4.731433e-01,8.001921e-01,1.239305e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594219170000e+08,3.594219780000e+08,1.639344e+01,5.184062e-01,1.304918e+01,4.625160e-01,7.960000e-01,1.274300e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594219780000e+08,3.594220390000e+08,1.621312e+01,5.155470e-01,1.245902e+01,4.519360e-01,7.684530e-01,1.341313e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594220390000e+08,3.594221000000e+08,1.631148e+01,5.171086e-01,1.322951e+01,4.657007e-01,8.110553e-01,1.241026e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594221000000e+08,3.594221610000e+08,1.642623e+01,5.189243e-01,1.331148e+01,4.671412e-01,8.103793e-01,1.238378e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594221610000e+08,3.594222220000e+08,1.539344e+01,5.023460e-01,1.226229e+01,4.483539e-01,7.965921e-01,1.313618e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594222220000e+08,3.594222830000e+08,1.590164e+01,5.105709e-01,1.262295e+01,4.548996e-01,7.938144e-01,1.298981e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594222830000e+08,3.594223440000e+08,1.639344e+01,5.184062e-01,1.301639e+01,4.619345e-01,7.940000e-01,1.278921e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594223440000e+08,3.594224050000e+08,1.770492e+01,5.387435e-01,1.429508e+01,4.840926e-01,8.074074e-01,1.199926e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594224050000e+08,3.594224660000e+08,1.614754e+01,5.145034e-01,1.340984e+01,4.688639e-01,8.304569e-01,1.195585e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594224660000e+08,3.594225270000e+08,1.626229e+01,5.163284e-01,1.304918e+01,4.625160e-01,8.024194e-01,1.264204e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594225270000e+08,3.594225880000e+08,1.688525e+01,5.261248e-01,1.342623e+01,4.691504e-01,7.951456e-01,1.257556e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594225880000e+08,3.594226490000e+08,1.663935e+01,5.222797e-01,1.355738e+01,4.714362e-01,8.147783e-01,1.219362e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594226490000e+08,3.594227100000e+08,1.659016e+01,5.215073e-01,1.308197e+01,4.630966e-01,7.885376e-01,1.283623e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594227100000e+08,3.594227710000e+08,1.757377e+01,5.367444e-01,1.406557e+01,4.801908e-01,8.003731e-01,1.220839e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594227710000e+08,3.594228320000e+08,1.606557e+01,5.131959e-01,1.301639e+01,4.619345e-01,8.102041e-01,1.252644e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594228320000e+08,3.594228930000e+08,1.619672e+01,5.152863e-01,1.306557e+01,4.628063e-01,8.066801e-01,1.256349e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594228930000e+08,3.594229540000e+08,1.677049e+01,5.243340e-01,1.331148e+01,4.671412e-01,7.937439e-01,1.265044e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594229540000e+08,3.594230150000e+08,1.693443e+01,5.268904e-01,1.344262e+01,4.694368e-01,7.938045e-01,1.258770e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594230150000e+08,3.594230760000e+08,1.716393e+01,5.304489e-01,1.385246e+01,4.765391e-01,8.070678e-01,1.219506e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594230760000e+08,3.594231370000e+08,1.686885e+01,5.258693e-01,1.378689e+01,4.754098e-01,8.172984e-01,1.204630e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594231370000e+08,3.594231980000e+08,1.783607e+01,5.407351e-01,1.424590e+01,4.832591e-01,7.987132e-01,1.215594e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594231980000e+08,3.594232590000e+08,1.701639e+01,5.281640e-01,1.349180e+01,4.702947e-01,7.928709e-01,1.257833e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594232590000e+08,3.594233200000e+08,1.652459e+01,5.204757e-01,1.350820e+01,4.705803e-01,8.174603e-01,1.216695e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594233200000e+08,3.594233810000e+08,1.691803e+01,5.266353e-01,1.347541e+01,4.700089e-01,7.965117e-01,1.253216e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594233810000e+08,3.594234420000e+08,1.703279e+01,5.284184e-01,1.365574e+01,4.731433e-01,8.017324e-01,1.236895e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594234420000e+08,3.594235030000e+08,1.621312e+01,5.155470e-01,1.331148e+01,4.671412e-01,8.210313e-01,1.218906e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594235030000e+08,3.594235640000e+08,1.711475e+01,5.296884e-01,1.378689e+01,4.754098e-01,8.055556e-01,1.224885e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594235640000e+08,3.594236250000e+08,1.734426e+01,5.332281e-01,1.395082e+01,4.782279e-01,8.043478e-01,1.219611e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594236250000e+08,3.594236860000e+08,1.662295e+01,5.220224e-01,1.324590e+01,4.659892e-01,7.968442e-01,1.263521e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594236860000e+08,3.594237470000e+08,1.708197e+01,5.291808e-01,1.359016e+01,4.720059e-01,7.955854e-01,1.249296e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594237470000e+08,3.594238080000e+08,1.606557e+01,5.131959e-01,1.290164e+01,4.598938e-01,8.030612e-01,1.270360e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594238080000e+08,3.594238690000e+08,1.681967e+01,5.251022e-01,1.357377e+01,4.717211e-01,8.070176e-01,1.232045e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594238690000e+08,3.594239300000e+08,1.600000e+01,5.121475e-01,1.295082e+01,4.607695e-01,8.094262e-01,1.257174e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594239300000e+08,3.594239910000e+08,1.636065e+01,5.178875e-01,1.306557e+01,4.628063e-01,7.985972e-01,1.269496e-02,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594240410000e+08,3.594241020000e+08,1.598361e+01,5.118851e-01,1.296721e+01,4.610610e-01,8.112820e-01,1.253113e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594241020000e+08,3.594241630000e+08,1.701639e+01,5.281640e-01,1.363934e+01,4.728592e-01,8.015414e-01,1.237939e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594241630000e+08,3.594242240000e+08,1.626229e+01,5.163284e-01,1.290164e+01,4.598938e-01,7.933468e-01,1.285573e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594242240000e+08,3.594242850000e+08,1.624590e+01,5.160680e-01,1.314754e+01,4.642558e-01,8.092836e-01,1.247980e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594242850000e+08,3.594243460000e+08,1.752459e+01,5.359929e-01,1.406557e+01,4.801908e-01,8.026193e-01,1.217358e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594243460000e+08,3.594244070000e+08,1.659016e+01,5.215073e-01,1.318033e+01,4.648343e-01,7.944664e-01,1.270249e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594244070000e+08,3.594244680000e+08,1.681967e+01,5.251022e-01,1.370492e+01,4.739945e-01,8.148148e-01,1.212715e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594244680000e+08,3.594245290000e+08,1.777049e+01,5.397403e-01,1.426229e+01,4.835371e-01,8.025830e-01,1.208990e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594245290000e+08,3.594245900000e+08,1.683607e+01,5.253580e-01,1.360656e+01,4.722905e-01,8.081791e-01,1.228617e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594245900000e+08,3.594246510000e+08,1.693443e+01,5.268904e-01,1.350820e+01,4.705803e-01,7.976767e-01,1.249932e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594246510000e+08,3.594247120000e+08,1.624590e+01,5.160680e-01,1.285246e+01,4.590164e-01,7.911201e-01,1.291317e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594247120000e+08,3.594247730000e+08,1.581967e+01,5.092533e-01,1.278689e+01,4.578439e-01,8.082902e-01,1.267191e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594247730000e+08,3.594248340000e+08,1.662295e+01,5.220224e-01,1.324590e+01,4.659892e-01,7.968442e-01,1.263521e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594248340000e+08,3.594248950000e+08,1.678688e+01,5.245901e-01,1.344262e+01,4.694368e-01,8.007812e-01,1.248165e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594248950000e+08,3.594249560000e+08,1.711475e+01,5.296884e-01,1.391803e+01,4.776656e-01,8.132184e-01,1.206203e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594249560000e+08,3.594250170000e+08,1.701639e+01,5.281640e-01,1.362295e+01,4.725749e-01,8.005781e-01,1.240194e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594250170000e+08,3.594250780000e+08,1.662295e+01,5.220224e-01,1.365574e+01,4.731433e-01,8.214990e-01,1.202555e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594250780000e+08,3.594251390000e+08,1.644262e+01,5.191832e-01,1.368852e+01,4.737109e-01,8.325025e-01,1.179089e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594251390000e+08,3.594252000000e+08,1.688525e+01,5.261248e-01,1.352459e+01,4.708658e-01,8.009709e-01,1.244079e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594252000000e+08,3.594252610000e+08,1.668852e+01,5.230510e-01,1.326229e+01,4.662775e-01,7.946955e-01,1.265977e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594252610000e+08,3.594253220000e+08,1.677049e+01,5.243340e-01,1.352459e+01,4.708658e-01,8.064516e-01,1.235225e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594253220000e+08,3.594253830000e+08,1.696721e+01,5.274003e-01,1.368852e+01,4.737109e-01,8.067633e-01,1.227291e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594253830000e+08,3.594254440000e+08,1.609836e+01,5.137193e-01,1.278689e+01,4.578439e-01,7.942973e-01,1.289899e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594254440000e+08,3.594255050000e+08,1.703279e+01,5.284184e-01,1.411475e+01,4.810295e-01,8.286814e-01,1.168929e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594255050000e+08,3.594255660000e+08,1.604918e+01,5.129340e-01,1.267213e+01,4.557849e-01,7.895812e-01,1.302715e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594255660000e+08,3.594256270000e+08,1.791803e+01,5.419762e-01,1.477049e+01,4.920764e-01,8.243367e-01,1.151020e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594256270000e+08,3.594256880000e+08,1.724590e+01,5.317140e-01,1.386885e+01,4.768210e-01,8.041825e-01,1.223475e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594256880000e+08,3.594257490000e+08,1.695082e+01,5.271454e-01,1.378689e+01,4.754098e-01,8.133462e-01,1.211702e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594257490000e+08,3.594258100000e+08,1.780328e+01,5.402379e-01,1.404918e+01,4.799109e-01,7.891344e-01,1.237837e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594258100000e+08,3.594258710000e+08,1.662295e+01,5.220224e-01,1.342623e+01,4.691504e-01,8.076923e-01,1.237663e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594258960000e+08,3.594259570000e+08,1.644262e+01,5.191832e-01,1.345902e+01,4.697229e-01,8.185444e-01,1.216903e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594259570000e+08,3.594260180000e+08,1.695082e+01,5.271454e-01,1.357377e+01,4.717211e-01,8.007737e-01,1.242133e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594260180000e+08,3.594260790000e+08,1.680328e+01,5.248463e-01,1.345902e+01,4.697229e-01,8.009756e-01,1.247099e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594260790000e+08,3.594261400000e+08,1.767213e+01,5.382444e-01,1.419672e+01,4.824242e-01,8.033395e-01,1.210595e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594261400000e+08,3.594262010000e+08,1.706557e+01,5.289267e-01,1.359016e+01,4.720059e-01,7.963496e-01,1.248157e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594262010000e+08,3.594262620000e+08,1.639344e+01,5.184062e-01,1.296721e+01,4.610610e-01,7.910000e-01,1.285764e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594262620000e+08,3.594263230000e+08,1.757377e+01,5.367444e-01,1.432787e+01,4.846474e-01,8.152985e-01,1.185212e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594263230000e+08,3.594263840000e+08,1.755738e+01,5.364940e-01,1.406557e+01,4.801908e-01,8.011205e-01,1.219689e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594263840000e+08,3.594264450000e+08,1.681967e+01,5.251022e-01,1.332787e+01,4.674288e-01,7.923977e-01,1.266234e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594264450000e+08,3.594265060000e+08,1.726229e+01,5.319666e-01,1.367213e+01,4.734272e-01,7.920228e-01,1.250727e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594265060000e+08,3.594265670000e+08,1.681967e+01,5.251022e-01,1.324590e+01,4.659892e-01,7.875243e-01,1.277065e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594265670000e+08,3.594266280000e+08,1.706557e+01,5.289267e-01,1.391803e+01,4.776656e-01,8.155620e-01,1.202066e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594266280000e+08,3.594266890000e+08,1.732787e+01,5.329760e-01,1.373771e+01,4.745611e-01,7.928098e-01,1.246613e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594266890000e+08,3.594267500000e+08,1.781967e+01,5.404866e-01,1.442623e+01,4.863081e-01,8.095676e-01,1.190919e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594267500000e+08,3.594268110000e+08,1.744262e+01,5.347379e-01,1.378689e+01,4.754098e-01,7.904136e-01,1.247780e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594268110000e+08,3.594268720000e+08,1.703279e+01,5.284184e-01,1.360656e+01,4.722905e-01,7.988451e-01,1.243623e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594268720000e+08,3.594269330000e+08,1.662295e+01,5.220224e-01,1.334426e+01,4.677162e-01,8.027613e-01,1.249598e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594269330000e+08,3.594269940000e+08,1.532787e+01,5.012749e-01,1.214754e+01,4.462511e-01,7.925134e-01,1.326150e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594269940000e+08,3.594270550000e+08,1.585246e+01,5.097807e-01,1.280328e+01,4.581373e-01,8.076525e-01,1.267483e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594270550000e+08,3.594271160000e+08,1.742623e+01,5.344865e-01,1.355738e+01,4.714362e-01,7.779868e-01,1.274703e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594271160000e+08,3.594271770000e+08,1.744262e+01,5.347379e-01,1.403279e+01,4.796308e-01,8.045112e-01,1.215783e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594271770000e+08,3.594272380000e+08,1.783607e+01,5.407351e-01,1.455738e+01,4.885136e-01,8.161765e-01,1.174297e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594272380000e+08,3.594272990000e+08,1.640984e+01,5.186653e-01,1.352459e+01,4.708658e-01,8.241758e-01,1.203184e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594272990000e+08,3.594273600000e+08,1.680328e+01,5.248463e-01,1.344262e+01,4.694368e-01,8.000000e-01,1.249390e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594273600000e+08,3.594274210000e+08,1.649180e+01,5.199590e-01,1.340984e+01,4.688639e-01,8.131213e-01,1.229019e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594274210000e+08,3.594274820000e+08,1.695082e+01,5.271454e-01,1.360656e+01,4.722905e-01,8.027079e-01,1.237580e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594274820000e+08,3.594275430000e+08,1.662295e+01,5.220224e-01,1.327869e+01,4.665655e-01,7.988166e-01,1.258927e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594275430000e+08,3.594276040000e+08,1.647541e+01,5.197006e-01,1.336066e+01,4.680034e-01,8.109453e-01,1.235112e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594276040000e+08,3.594276650000e+08,1.636065e+01,5.178875e-01,1.296721e+01,4.610610e-01,7.925852e-01,1.283446e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594276650000e+08,3.594277260000e+08,1.688525e+01,5.261248e-01,1.381967e+01,4.759748e-01,8.184466e-01,1.201099e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594277260000e+08,3.594277870000e+08,1.613115e+01,5.142422e-01,1.291803e+01,4.601859e-01,8.008130e-01,1.273205e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594277870000e+08,3.594278480000e+08,1.778688e+01,5.399892e-01,1.422951e+01,4.829810e-01,8.000000e-01,1.214353e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594278480000e+08,3.594279090000e+08,1.650820e+01,5.202174e-01,1.365574e+01,4.731433e-01,8.272095e-01,1.191387e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594279090000e+08,3.594279700000e+08,1.678688e+01,5.245901e-01,1.354098e+01,4.711511e-01,8.066406e-01,1.234163e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594279700000e+08,3.594280310000e+08,1.637705e+01,5.181469e-01,1.332787e+01,4.674288e-01,8.138138e-01,1.231554e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594280310000e+08,3.594280920000e+08,1.636065e+01,5.178875e-01,1.377049e+01,4.751271e-01,8.416834e-01,1.155506e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594280920000e+08,3.594281530000e+08,1.631148e+01,5.171086e-01,1.324590e+01,4.659892e-01,8.120603e-01,1.238488e-02,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
