#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.594192630763e+08,3.594206579599e+08,1.394883574665e+03,25492,23459,18952,2033,2033,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415900001,0,0,0
2,3.594206830760e+08,3.594215399382e+08,8.568622595668e+02,15736,14463,11503,1273,1273,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415900002,0,0,0
3,3.594215511322e+08,3.594240239872e+08,2.472854940474e+03,45047,41337,33159,3710,3710,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415900003,0,0,0
4,3.594240411248e+08,3.594258718991e+08,1.830774236917e+03,33387,30739,24758,2648,2648,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000004,0,0,0
5,3.594258961745e+08,3.594283589237e+08,2.462749221087e+03,45056,41476,33359,3580,3580,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000005,0,0,0
6,3.594283801363e+08,3.594300429177e+08,1.662781386495e+03,30721,28223,22696,2498,2498,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000006,0,0,0
7,3.594300671045e+08,3.594325229938e+08,2.455889289081e+03,45087,41498,33694,3589,3589,0,2,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000007,0,0,0
8,3.594325411493e+08,3.594349909520e+08,2.449802660704e+03,45097,41463,33703,3634,3634,0,10,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000008,0,0,0
9,3.594350080915e+08,3.594374699307e+08,2.461839182913e+03,45056,41497,33492,3559,3559,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000009,0,0,0
10,3.594374871485e+08,3.594397008743e+08,2.213725864410e+03,40757,37455,30520,3302,3302,0,2,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000010,0,0,0
11,3.594397250818e+08,3.594400769724e+08,3.518906346560e+02,6473,5986,4379,487,487,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.563739e+00,11416000011,0,0,0
12,3.594400881349e+08,3.594425319869e+08,2.443852016449e+03,45111,41431,33426,3680,3680,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.098567e+00,11416000012,0,0,0
13,3.594425676036e+08,3.594450369774e+08,2.469373854518e+03,45038,41381,33290,3657,3657,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.993523e+00,11416000013,0,0,0
14,3.594450550987e+08,3.594475449847e+08,2.489886022627e+03,45006,41398,33614,3608,3608,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000014,0,0,0
15,3.594475610241e+08,3.594500288046e+08,2.467780539274e+03,45044,41403,33150,3641,3641,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000015,0,0,0
17,3.594501671094e+08,3.594526378038e+08,2.470694425404e+03,45043,41367,33233,3676,3676,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000017,0,0,0
18,3.594526532623e+08,3.594544029365e+08,1.749674175918e+03,31507,29019,23448,2488,2488,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000018,0,0,0
19,3.594544240671e+08,3.594569308721e+08,2.506804963946e+03,44971,41355,33257,3616,3616,0,2,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000019,0,0,0
20,3.594569660481e+08,3.594594619986e+08,2.495950500667e+03,45053,41222,33055,3831,3831,0,31,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000020,0,0,0
21,3.594598477589e+08,3.594623049786e+08,2.457219669878e+03,46045,41471,33444,4574,4574,0,395,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000021,0,0,0
22,3.594624415242e+08,3.594649199687e+08,2.478444537282e+03,45224,41319,33381,3905,3905,0,98,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000022,0,0,0
23,3.594649361662e+08,3.594674239728e+08,2.487806614339e+03,45028,41351,33231,3677,3677,0,7,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000023,0,0,0
24,3.594674301835e+08,3.594696139576e+08,2.183774140954e+03,39638,36437,29108,3201,3201,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000024,0,0,0
25,3.594696322421e+08,3.594712928596e+08,1.660617478669e+03,30048,27558,22085,2490,2490,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000025,0,0,0
26,3.594713100811e+08,3.594737819857e+08,2.471904625773e+03,45043,41256,33160,3787,3787,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.742823e+00,11416000026,0,0,0
27,3.594737931352e+08,3.594745399253e+08,7.467900048494e+02,13753,12614,9918,1139,1139,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000027,0,0,0
28,3.594745510463e+08,3.594770329542e+08,2.481907926559e+03,45031,41337,33454,3694,3694,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000028,0,0,0
29,3.594770430794e+08,3.594786799564e+08,1.636877053916e+03,30087,27666,22095,2421,2421,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000029,0,0,0
30,3.594786991110e+08,3.594792569901e+08,5.578791179061e+02,10087,9243,6821,844,844,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000030,0,0,0
31,3.594792680573e+08,3.594817469892e+08,2.478931878388e+03,45042,41281,33150,3761,3761,0,3,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000031,0,0,0
32,3.594817560592e+08,3.594838319260e+08,2.075866820395e+03,37943,34729,27882,3214,3214,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.721715e+00,11416000032,0,0,0
33,3.594838490372e+08,3.594846769139e+08,8.278767611384e+02,15288,14058,11191,1230,1230,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000033,0,0,0
34,3.594846900666e+08,3.594869469874e+08,2.256920828819e+03,41506,38182,30503,3324,3324,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000034,0,0,0
35,3.594869661214e+08,3.594883609606e+08,1.394839226127e+03,25318,23247,18709,2071,2071,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000035,0,0,0
36,3.594883760451e+08,3.594906839607e+08,2.307915661693e+03,42024,38473,31167,3551,3551,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000036,0,0,0
37,3.594907041687e+08,3.594931999959e+08,2.495827298224e+03,44999,41378,33321,3621,3621,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000037,0,0,0
38,3.594932113010e+08,3.594957149960e+08,2.503694976628e+03,44979,41266,33532,3713,3713,0,2,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000038,0,0,0
39,3.594957280863e+08,3.594967158277e+08,9.877413107157e+02,17457,16036,12771,1421,1421,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000039,0,0,0
40,3.594967310302e+08,3.594992589337e+08,2.527903532982e+03,44932,41114,33262,3818,3818,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000040,0,0,0
41,3.594992721026e+08,3.595018039650e+08,2.531862486780e+03,44926,41257,33265,3669,3669,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000041,0,0,0
42,3.595018160304e+08,3.595043539935e+08,2.537963139057e+03,44922,41210,33034,3712,3712,0,1,e,C,2018,5,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000042,0,0,0
1,3.595043672773e+08,3.595068919185e+08,2.524641240954e+03,44951,41054,33014,3897,3897,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000001,0,0,0
2,3.595069040468e+08,3.595094489719e+08,2.544925132811e+03,44891,41141,33111,3750,3750,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000002,0,0,0
3,3.595094632915e+08,3.595120046435e+08,2.541351967454e+03,44910,41122,33059,3788,3788,0,2,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416000003,0,0,0
4,3.595120243130e+08,3.595145359963e+08,2.511683339059e+03,44961,41258,33270,3703,3703,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100004,0,0,0
5,3.595145490963e+08,3.595170539482e+08,2.504851910114e+03,44620,40862,33094,3758,3758,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100005,0,0,0
6,3.595170750670e+08,3.595195859901e+08,2.510923069596e+03,44961,41127,33005,3834,3834,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100006,0,0,0
7,3.595196001649e+08,3.595221129583e+08,2.512793415964e+03,44974,41212,33236,3762,3762,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100007,0,0,0
9,3.595222411605e+08,3.595247479390e+08,2.506778436124e+03,44968,41270,33205,3698,3698,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100009,0,0,0
10,3.595247610912e+08,3.595272669288e+08,2.505837644517e+03,44985,41111,33140,3874,3874,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.618665e+00,11416100010,0,0,0
11,3.595272801603e+08,3.595297669256e+08,2.486765355408e+03,45012,41219,33085,3793,3793,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11416100011,0,0,0
12,3.595297780179e+08,3.595322969710e+08,2.518953068674e+03,44953,41178,33379,3775,3775,0,2,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.429537e+00,11416100012,0,0,0
13,3.595323111397e+08,3.595347929527e+08,2.481813030303e+03,45031,41142,33287,3889,3889,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100013,0,0,0
14,3.595348062295e+08,3.595355449229e+08,7.386933974028e+02,13192,12132,9516,1060,1060,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100014,0,0,0
15,3.595355570608e+08,3.595380569727e+08,2.499911860883e+03,44987,41255,33435,3732,3732,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100015,0,0,0
16,3.595380711588e+08,3.595400448595e+08,1.973700626194e+03,35431,32446,26038,2985,2985,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100016,0,0,0
17,3.595400650604e+08,3.595421979011e+08,2.132840662897e+03,38226,34930,28232,3296,3296,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100017,0,0,0
18,3.595425900758e+08,3.595443989942e+08,1.808918495297e+03,32634,29872,23818,2762,2762,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100018,0,0,0
19,3.595446860613e+08,3.595452149761e+08,5.289147225022e+02,9420,8639,6618,781,781,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100019,0,0,0
21,3.595473630820e+08,3.595498608829e+08,2.497800961494e+03,44985,41214,33086,3771,3771,0,2,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100021,0,0,0
22,3.595498662247e+08,3.595509839710e+08,1.117746312141e+03,20177,18468,14637,1709,1709,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100022,0,0,0
23,3.595510051148e+08,3.595518438389e+08,8.387241258621e+02,15266,13964,10852,1302,1302,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100023,0,0,0
24,3.595518562828e+08,3.595543649913e+08,2.508708531499e+03,45007,41114,33010,3893,3893,0,21,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100024,0,0,0
25,3.595543750705e+08,3.595568849177e+08,2.509847260416e+03,44980,41077,33093,3903,3903,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100025,0,0,0
26,3.595568901759e+08,3.595587719046e+08,1.881728716254e+03,34106,31252,25054,2854,2854,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.779607e+00,11416100026,0,0,0
27,3.595587880221e+08,3.595591528832e+08,3.648611299396e+02,6688,6115,4615,573,573,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.409837e+00,11416100027,0,0,0
28,3.595591641688e+08,3.595616379457e+08,2.473776958346e+03,45052,41221,33017,3831,3831,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100028,0,0,0
29,3.595616440411e+08,3.595641359966e+08,2.491955446243e+03,45011,41222,33056,3789,3789,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100029,0,0,0
30,3.595641432519e+08,3.595666209113e+08,2.477659383774e+03,45042,41150,33141,3892,3892,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100030,0,0,0
31,3.595666280194e+08,3.595691009606e+08,2.472941203058e+03,45051,41209,33076,3842,3842,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.769608e+00,11416100031,0,0,0
32,3.595691110237e+08,3.595710349077e+08,1.923884036958e+03,35298,32326,26079,2972,2972,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100032,0,0,0
33,3.595710501101e+08,3.595723059785e+08,1.255868316233e+03,23145,21177,17017,1968,1968,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100033,0,0,0
34,3.595725780683e+08,3.595750219646e+08,2.443896304905e+03,45100,41308,33159,3792,3792,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100034,0,0,0
35,3.595750320903e+08,3.595768317743e+08,1.799683923602e+03,33101,30359,24497,2742,2742,0,2,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100035,0,0,0
36,3.595768481044e+08,3.595772489757e+08,4.008713682294e+02,7152,6543,4965,609,609,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100036,0,0,0
37,3.595772611208e+08,3.595791569427e+08,1.895821865320e+03,34747,31764,25300,2983,2983,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100037,0,0,0
38,3.595797362300e+08,3.595821889632e+08,2.452733170569e+03,45095,41262,33282,3833,3833,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100038,0,0,0
39,3.595821990404e+08,3.595846779551e+08,2.478914736807e+03,45027,41217,33399,3810,3810,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100039,0,0,0
40,3.595846890426e+08,3.595871649052e+08,2.475862575471e+03,45041,41141,32891,3900,3900,0,1,e,C,2018,5,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100040,0,0,0
