#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.594225600000e+08,2.430000e+01,0.000000e+00,1.012000e+03,11415900001
3.594240600000e+08,2.430000e+01,0.000000e+00,1.012000e+03,11415900002
3.594249600000e+08,2.430000e+01,0.000000e+00,1.012000e+03,11415900003
3.594274200000e+08,2.430000e+01,0.000000e+00,1.012000e+03,11416000004
3.594292800000e+08,2.430000e+01,0.000000e+00,1.012000e+03,11416000005
3.594317400000e+08,2.430000e+01,0.000000e+00,1.011000e+03,11416000006
3.594334800000e+08,2.430000e+01,0.000000e+00,1.011000e+03,11416000007
3.594359400000e+08,2.430000e+01,0.000000e+00,1.011000e+03,11416000008
3.594384000000e+08,2.430000e+01,0.000000e+00,1.011000e+03,11416000009
3.594408600000e+08,2.430000e+01,0.000000e+00,1.011000e+03,11416000010
3.594431400000e+08,2.430000e+01,0.000000e+00,1.011000e+03,11416000011
3.594435000000e+08,2.430000e+01,0.000000e+00,1.011000e+03,11416000012
3.594459600000e+08,2.430000e+01,0.000000e+00,1.012000e+03,11416000013
3.594484200000e+08,2.430000e+01,0.000000e+00,1.012000e+03,11416000014
3.594509400000e+08,2.440000e+01,0.000000e+00,1.013000e+03,11416000015
3.594535800000e+08,2.440000e+01,0.000000e+00,1.013000e+03,11416000017
3.594560400000e+08,2.450000e+01,0.000000e+00,1.013000e+03,11416000018
3.594578400000e+08,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594603600000e+08,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594628800000e+08,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594657600000e+08,2.480000e+01,0.000000e+00,1.013000e+03,11416000022
3.594683400000e+08,2.480000e+01,0.000000e+00,1.013000e+03,11416000023
3.594708600000e+08,2.490000e+01,0.000000e+00,1.013000e+03,11416000024
3.594730200000e+08,2.490000e+01,0.000000e+00,1.013000e+03,11416000025
3.594747000000e+08,2.490000e+01,0.000000e+00,1.013000e+03,11416000026
3.594772200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,11416000027
3.594779400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,11416000028
3.594804600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,11416000029
3.594820800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,11416000030
3.594826800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,11416000031
3.594851400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,11416000032
3.594872400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,11416000033
3.594880800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,11416000034
3.594903600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,11416000035
3.594918000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,11416000036
3.594940800000e+08,2.510000e+01,0.000000e+00,1.013000e+03,11416000037
3.594966000000e+08,2.510000e+01,0.000000e+00,1.013000e+03,11416000038
3.594991200000e+08,2.510000e+01,0.000000e+00,1.014000e+03,11416000039
3.595001400000e+08,2.510000e+01,0.000000e+00,1.014000e+03,11416000040
3.595026600000e+08,2.510000e+01,0.000000e+00,1.015000e+03,11416000041
3.595052400000e+08,2.520000e+01,0.000000e+00,1.015000e+03,11416000042
3.595077600000e+08,2.520000e+01,0.000000e+00,1.015000e+03,11416000001
3.595102800000e+08,2.520000e+01,0.000000e+00,1.015000e+03,11416000002
3.595128600000e+08,2.520000e+01,0.000000e+00,1.015000e+03,11416000003
3.595154400000e+08,2.520000e+01,0.000000e+00,1.014000e+03,11416100004
3.595179000000e+08,2.520000e+01,0.000000e+00,1.014000e+03,11416100005
3.595204800000e+08,2.520000e+01,0.000000e+00,1.014000e+03,11416100006
3.595230000000e+08,2.520000e+01,0.000000e+00,1.014000e+03,11416100007
3.595256400000e+08,2.520000e+01,0.000000e+00,1.014000e+03,11416100009
3.595281600000e+08,2.520000e+01,0.000000e+00,1.014000e+03,11416100010
3.595306800000e+08,2.520000e+01,0.000000e+00,1.014000e+03,11416100011
3.595332000000e+08,2.520000e+01,0.000000e+00,1.014000e+03,11416100012
3.595357200000e+08,2.520000e+01,0.000000e+00,1.014000e+03,11416100013
3.595381800000e+08,2.520000e+01,0.000000e+00,1.014000e+03,11416100014
3.595389600000e+08,2.520000e+01,0.000000e+00,1.014000e+03,11416100015
3.595414800000e+08,2.530000e+01,0.000000e+00,1.014000e+03,11416100016
3.595434600000e+08,2.530000e+01,0.000000e+00,1.014000e+03,11416100017
3.595459800000e+08,2.540000e+01,0.000000e+00,1.014000e+03,11416100018
3.595480800000e+08,2.550000e+01,0.000000e+00,1.014000e+03,11416100019
3.595507800000e+08,2.550000e+01,0.000000e+00,1.014000e+03,11416100021
3.595533000000e+08,2.560000e+01,0.000000e+00,1.014000e+03,11416100022
3.595543800000e+08,2.560000e+01,0.000000e+00,1.014000e+03,11416100023
3.595552800000e+08,2.560000e+01,0.000000e+00,1.014000e+03,11416100024
3.595578000000e+08,2.560000e+01,0.000000e+00,1.014000e+03,11416100025
3.595603200000e+08,2.560000e+01,0.000000e+00,1.014000e+03,11416100026
3.595621800000e+08,2.560000e+01,0.000000e+00,1.014000e+03,11416100027
3.595625400000e+08,2.560000e+01,0.000000e+00,1.014000e+03,11416100028
3.595650600000e+08,2.560000e+01,0.000000e+00,1.013000e+03,11416100029
3.595675200000e+08,2.560000e+01,0.000000e+00,1.013000e+03,11416100030
3.595700400000e+08,2.560000e+01,0.000000e+00,1.013000e+03,11416100031
3.595725000000e+08,2.560000e+01,0.000000e+00,1.013000e+03,11416100032
3.595744200000e+08,2.560000e+01,0.000000e+00,1.013000e+03,11416100033
3.595759800000e+08,2.560000e+01,0.000000e+00,1.013000e+03,11416100034
3.595784400000e+08,2.570000e+01,0.000000e+00,1.013000e+03,11416100035
3.595802400000e+08,2.560000e+01,0.000000e+00,1.013000e+03,11416100036
3.595806600000e+08,2.560000e+01,0.000000e+00,1.013000e+03,11416100037
3.595831200000e+08,2.570000e+01,0.000000e+00,1.013000e+03,11416100038
3.595855800000e+08,2.570000e+01,0.000000e+00,1.013000e+03,11416100039
3.595881000000e+08,2.570000e+01,0.000000e+00,1.013000e+03,11416100040
