#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.930337770000e+08,4.193958e+01,1.754179e+01,1.018384e+03,58000000000
3.930358180000e+08,4.181667e+01,1.789381e+01,1.018272e+03,58000000000
3.930378450000e+08,4.173125e+01,1.717942e+01,1.018035e+03,58000000000
3.930398830000e+08,4.159792e+01,1.755559e+01,1.017989e+03,58000000000
3.930419220000e+08,4.150000e+01,1.801114e+01,1.017826e+03,58000000000
3.930439570000e+08,4.139167e+01,1.725189e+01,1.017695e+03,58000000000
3.930459950000e+08,4.129375e+01,1.704827e+01,1.017365e+03,58000000000
3.930480170000e+08,4.124583e+01,1.769709e+01,1.017349e+03,58000000000
3.930500450000e+08,4.121458e+01,1.762807e+01,1.017135e+03,58000000000
3.930520580000e+08,4.119584e+01,1.687572e+01,1.016936e+03,58000000000
3.930540860000e+08,4.115208e+01,1.695509e+01,1.016903e+03,58000000000
3.930561030000e+08,4.110833e+01,1.794902e+01,1.017004e+03,58000000000
3.930581320000e+08,4.113542e+01,1.773850e+01,1.017026e+03,58000000000
3.930601650000e+08,4.112917e+01,1.753834e+01,1.017027e+03,58000000000
3.930621740000e+08,4.115417e+01,1.785239e+01,1.016836e+03,58000000000
3.930642090000e+08,4.114375e+01,1.826653e+01,1.016940e+03,58000000000
3.930662380000e+08,4.117500e+01,1.762461e+01,1.016974e+03,58000000000
3.930682520000e+08,4.128125e+01,1.747622e+01,1.017053e+03,58000000000
3.930702690000e+08,4.151042e+01,1.788690e+01,1.016993e+03,58000000000
3.930723030000e+08,4.160833e+01,1.782823e+01,1.016985e+03,58000000000
3.930743190000e+08,4.161250e+01,1.774541e+01,1.017067e+03,58000000000
3.930763500000e+08,4.178125e+01,1.768674e+01,1.016980e+03,58000000000
3.930783860000e+08,4.183125e+01,1.773850e+01,1.017045e+03,58000000000
3.930804250000e+08,4.188542e+01,1.722773e+01,1.016894e+03,58000000000
3.930824540000e+08,4.186250e+01,1.702067e+01,1.016724e+03,58000000000
3.930844840000e+08,4.180833e+01,1.745551e+01,1.016797e+03,58000000000
3.930865160000e+08,4.188334e+01,1.783859e+01,1.016586e+03,58000000000
3.930885410000e+08,4.181875e+01,1.702412e+01,1.016406e+03,58000000000
3.930905720000e+08,4.186666e+01,1.725534e+01,1.016462e+03,58000000000
3.930926020000e+08,4.194792e+01,1.753834e+01,1.016378e+03,58000000000
3.930946210000e+08,4.197709e+01,1.679979e+01,1.016099e+03,58000000000
3.930966590000e+08,4.193542e+01,1.660653e+01,1.015847e+03,58000000000
3.930986940000e+08,4.194167e+01,1.721393e+01,1.015581e+03,58000000000
3.931007370000e+08,4.181667e+01,1.696200e+01,1.015673e+03,58000000000
3.931027490000e+08,4.166459e+01,1.688262e+01,1.015436e+03,58000000000
3.931047670000e+08,4.153959e+01,1.715526e+01,1.015273e+03,58000000000
3.931067880000e+08,4.142292e+01,1.844944e+01,1.015136e+03,58000000000
3.931088110000e+08,4.135209e+01,1.896366e+01,1.015045e+03,58000000000
3.931108450000e+08,4.127708e+01,1.872553e+01,1.014964e+03,58000000000
3.931128650000e+08,4.117916e+01,1.774886e+01,1.014917e+03,58000000000
3.931148790000e+08,4.112708e+01,1.804565e+01,1.014959e+03,58000000000
3.931168960000e+08,4.105208e+01,1.782478e+01,1.014809e+03,58000000000
3.931189150000e+08,4.098333e+01,1.764877e+01,1.014620e+03,58000000000
3.931209430000e+08,4.086042e+01,1.775576e+01,1.014731e+03,58000000000
3.931229660000e+08,4.078542e+01,1.748312e+01,1.014666e+03,58000000000
3.931249900000e+08,4.067916e+01,1.806981e+01,1.014597e+03,58000000000
3.931270070000e+08,4.058541e+01,1.770744e+01,1.014486e+03,58000000000
3.931290220000e+08,4.053959e+01,1.751073e+01,1.014371e+03,58000000000
3.931310310000e+08,4.045625e+01,1.738994e+01,1.014289e+03,58000000000
3.931330530000e+08,4.038125e+01,1.762116e+01,1.014075e+03,58000000000
3.931350750000e+08,4.033541e+01,1.752108e+01,1.014036e+03,58000000000
3.931370950000e+08,4.034167e+01,1.735543e+01,1.013986e+03,58000000000
3.931391140000e+08,4.037083e+01,1.741064e+01,1.014008e+03,58000000000
3.931411200000e+08,4.048958e+01,1.772125e+01,1.014009e+03,58000000000
3.931431380000e+08,4.041667e+01,1.745551e+01,1.013882e+03,58000000000
3.931451560000e+08,4.042083e+01,1.740374e+01,1.013964e+03,58000000000
3.931471700000e+08,4.038958e+01,1.807672e+01,1.013921e+03,58000000000
3.931491790000e+08,4.035209e+01,1.791106e+01,1.013817e+03,58000000000
3.931511920000e+08,4.043333e+01,1.819060e+01,1.013889e+03,58000000000
3.931532190000e+08,4.045000e+01,1.844599e+01,1.014033e+03,58000000000
3.931552350000e+08,4.046875e+01,1.859093e+01,1.014147e+03,58000000000
3.931572520000e+08,4.043958e+01,1.773160e+01,1.014210e+03,58000000000
3.931592720000e+08,4.042916e+01,1.821821e+01,1.014359e+03,58000000000
3.931612870000e+08,4.045208e+01,1.832520e+01,1.014481e+03,58000000000
3.931633120000e+08,4.043125e+01,1.810087e+01,1.014469e+03,58000000000
3.931653370000e+08,4.056458e+01,1.782478e+01,1.014529e+03,58000000000
3.931673660000e+08,4.071458e+01,1.866686e+01,1.014575e+03,58000000000
3.931693760000e+08,4.075000e+01,1.843218e+01,1.014513e+03,58000000000
3.931713930000e+08,4.100834e+01,1.816299e+01,1.014565e+03,58000000000
3.931735180000e+08,4.114583e+01,1.791106e+01,1.014556e+03,58000000000
3.931755310000e+08,4.130000e+01,1.774886e+01,1.014698e+03,58000000000
3.931775540000e+08,4.146875e+01,1.794557e+01,1.014692e+03,58000000000
3.931795750000e+08,4.152500e+01,1.846324e+01,1.014620e+03,58000000000
3.931815960000e+08,4.159792e+01,1.876694e+01,1.014541e+03,58000000000
3.931836180000e+08,4.158125e+01,1.861164e+01,1.014494e+03,58000000000
3.931856430000e+08,4.154792e+01,1.861509e+01,1.014573e+03,58000000000
3.931876560000e+08,4.148125e+01,1.869102e+01,1.014390e+03,58000000000
3.931896760000e+08,4.140417e+01,1.811123e+01,1.014281e+03,58000000000
3.931916990000e+08,4.131458e+01,1.922250e+01,1.014159e+03,58000000000
3.931937210000e+08,4.122500e+01,1.837006e+01,1.014276e+03,58000000000
3.931958460000e+08,4.112292e+01,1.849776e+01,1.014104e+03,58000000000
