#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
393033777,3.930337770000e+08,3.930358166046e+08,2.039604625165e+03,62792,62792,62792,0,0,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192516e+01,2.400000e+01,6.826087e+00,58000000000,16761840,16761840,62792
393035818,3.930358180000e+08,3.930378437728e+08,2.025772832453e+03,62842,62840,62840,2,2,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192512e+01,1.030000e+01,6.304348e+00,58000000000,16761840,16761840,62842
393037845,3.930378450000e+08,3.930398809209e+08,2.035920866370e+03,63221,63219,63219,2,2,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192488e+01,1.880000e+01,5.449275e+00,58000000000,16761840,16761840,63221
393039883,3.930398830000e+08,3.930419198880e+08,2.036888023973e+03,62922,62921,62921,1,1,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192502e+01,2.810000e+01,4.086957e+00,58000000000,16761840,16761840,62922
393041922,3.930419220000e+08,3.930439548198e+08,2.032819846749e+03,62455,62455,62455,0,0,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192496e+01,2.200000e+01,6.000000e+00,58000000000,16761840,16761840,62455
393043957,3.930439570000e+08,3.930459937454e+08,2.036745391250e+03,63433,63431,63431,2,2,0,1,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192496e+01,4.700000e+00,4.521738e+00,58000000000,16761840,16761840,63433
393045995,3.930459950000e+08,3.930480154183e+08,2.020418261111e+03,62854,62852,62852,2,2,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192493e+01,3.590000e+01,4.927536e+00,58000000000,16761840,16761840,62854
393048017,3.930480170000e+08,3.930500437085e+08,2.026708503544e+03,63235,63234,63234,1,1,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892329e+01,1.192451e+01,2.640000e+01,5.739130e+00,58000000000,16761840,16761840,63235
393050045,3.930500450000e+08,3.930520563412e+08,2.011341233194e+03,63165,63163,63163,2,2,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892334e+01,1.192467e+01,-1.090000e+01,4.073529e+00,58000000000,16761840,16761840,63165
393052058,3.930520580000e+08,3.930540840993e+08,2.026099269032e+03,63217,63216,63216,1,1,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192531e+01,2.480000e+01,5.913043e+00,58000000000,16761840,16761840,63217
393054086,3.930540860000e+08,3.930561015076e+08,2.015507631898e+03,63011,63010,63010,1,1,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192509e+01,6.900000e+00,5.927536e+00,58000000000,16761840,16761840,63011
393056103,3.930561030000e+08,3.930581301031e+08,2.027103140652e+03,63238,63237,63237,1,1,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192538e+01,7.100000e+00,5.217391e+00,58000000000,16761840,16761840,63238
393058132,3.930581320000e+08,3.930601634500e+08,2.031449991822e+03,62944,62943,62943,1,1,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192523e+01,7.400000e+00,5.739130e+00,58000000000,16761840,16761840,62944
393060165,3.930601650000e+08,3.930621726817e+08,2.007681698203e+03,63163,63163,63163,0,0,0,1,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192504e+01,7.100000e+00,6.044117e+00,58000000000,16761840,16761840,63163
393062174,3.930621740000e+08,3.930642076677e+08,2.033667681515e+03,63135,63135,63135,0,0,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192501e+01,1.090000e+01,5.608695e+00,58000000000,16761840,16761840,63135
393064209,3.930642090000e+08,3.930662364734e+08,2.027473397136e+03,62735,62734,62734,1,1,0,1,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192511e+01,5.200000e+00,4.782609e+00,58000000000,16761840,16761840,62735
393066238,3.930662380000e+08,3.930682503232e+08,2.012323164880e+03,63618,63617,63617,1,1,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192519e+01,1.260000e+01,4.318841e+00,58000000000,16761840,16761840,63618
393068252,3.930682520000e+08,3.930702676607e+08,2.015660695970e+03,63507,63505,63505,2,2,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192503e+01,2.000000e+00,4.637681e+00,58000000000,16761840,16761840,63507
393070269,3.930702690000e+08,3.930723017113e+08,2.032711314023e+03,62410,62407,62407,3,3,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892332e+01,1.192482e+01,3.200000e+00,5.521739e+00,58000000000,16761840,16761840,62410
393072303,3.930723030000e+08,3.930743173359e+08,2.014335874617e+03,62959,62957,62957,2,2,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192504e+01,6.000000e-01,4.840580e+00,58000000000,16761840,16761840,62959
393074319,3.930743190000e+08,3.930763479877e+08,2.028987742960e+03,63190,63189,63189,1,1,0,1,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192512e+01,9.900000e+00,4.971014e+00,58000000000,16761840,16761840,63190
393076350,3.930763500000e+08,3.930783841172e+08,2.034117196262e+03,63292,63292,63292,0,0,0,2,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192428e+01,1.320000e+01,4.782608e+00,58000000000,16761840,16761840,63292
393078386,3.930783860000e+08,3.930804232066e+08,2.037206636250e+03,63499,63497,63497,2,2,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192487e+01,1.130000e+01,3.391304e+00,58000000000,16761840,16761840,63499
393080425,3.930804250000e+08,3.930824528092e+08,2.027809249282e+03,63620,63619,63619,1,1,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192493e+01,1.380000e+01,5.202898e+00,58000000000,16761840,16761840,63620
393082454,3.930824540000e+08,3.930844827844e+08,2.028784439445e+03,63360,63360,63360,0,0,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192503e+01,2.050000e+01,5.971015e+00,58000000000,16761840,16761840,63360
393084484,3.930844840000e+08,3.930865145041e+08,2.030504064739e+03,62422,62419,62419,3,3,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192517e+01,1.910000e+01,4.724637e+00,58000000000,16761840,16761840,62422
393086516,3.930865160000e+08,3.930885393241e+08,2.023324142098e+03,63190,63189,63189,1,1,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192493e+01,1.550000e+01,5.985507e+00,58000000000,16761840,16761840,63190
393088541,3.930885410000e+08,3.930905699190e+08,2.028918975413e+03,62910,62909,62909,1,1,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192508e+01,1.100000e+01,5.579710e+00,58000000000,16761840,16761840,62910
393090572,3.930905720000e+08,3.930926001622e+08,2.028162235320e+03,63416,63415,63415,1,1,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192523e+01,3.600000e+00,4.768116e+00,58000000000,16761840,16761840,63416
393092602,3.930926020000e+08,3.930946196796e+08,2.017679633856e+03,62697,62695,62695,2,2,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192539e+01,5.000000e+00,4.362320e+00,58000000000,16761840,16761840,62697
393094621,3.930946210000e+08,3.930966576888e+08,2.036688834786e+03,63309,63307,63307,2,2,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192514e+01,1.030000e+01,6.420290e+00,58000000000,16761840,16761840,63309
393096659,3.930966590000e+08,3.930986920869e+08,2.033086890697e+03,63338,63337,63337,1,1,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192518e+01,1.540000e+01,4.826087e+00,58000000000,16761840,16761840,63338
393098694,3.930986940000e+08,3.931007353986e+08,2.041398649573e+03,62867,62866,62866,1,1,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192502e+01,1.100000e+01,4.956522e+00,58000000000,16761840,16761840,62867
393100737,3.931007370000e+08,3.931027471067e+08,2.010106714368e+03,63192,63192,63192,0,0,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192547e+01,-8.000000e-01,4.808824e+00,58000000000,16761840,16761840,63192
393102749,3.931027490000e+08,3.931047652387e+08,2.016238657892e+03,61823,61823,61823,0,0,0,1,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192535e+01,2.690000e+01,3.753623e+00,58000000000,16761840,16761840,61823
393104767,3.931047670000e+08,3.931067864831e+08,2.019483087182e+03,63519,63517,63517,2,2,0,1,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192539e+01,2.010000e+01,4.565217e+00,58000000000,16761840,16761840,63519
393106788,3.931067880000e+08,3.931088097861e+08,2.021786071599e+03,63429,63427,63427,2,2,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192515e+01,2.740000e+01,3.985507e+00,58000000000,16761840,16761840,63429
393108811,3.931088110000e+08,3.931108430138e+08,2.032013847113e+03,63348,63348,63348,0,0,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192498e+01,1.680000e+01,5.811594e+00,58000000000,16761840,16761840,63348
393110845,3.931108450000e+08,3.931128631584e+08,2.018158443630e+03,63540,63540,63540,0,0,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192512e+01,7.000000e+00,7.086957e+00,58000000000,16761840,16761840,63540
393112865,3.931128650000e+08,3.931148774490e+08,2.012449026465e+03,63084,63083,63083,1,1,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192510e+01,2.100000e+00,6.826087e+00,58000000000,16761840,16761840,63084
393114879,3.931148790000e+08,3.931168944887e+08,2.015488712430e+03,63313,63312,63312,1,1,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192518e+01,9.800000e+00,5.347826e+00,58000000000,16761840,16761840,63313
393116896,3.931168960000e+08,3.931189129671e+08,2.016967101693e+03,63612,63610,63610,2,2,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192495e+01,2.300000e+01,5.710145e+00,58000000000,16761840,16761840,63612
393118915,3.931189150000e+08,3.931209403654e+08,2.025365414083e+03,63258,63258,63258,0,0,0,0,e,P,2019,6,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192477e+01,1.980000e+01,5.101449e+00,58000000000,16761840,16761840,63258
393120942,3.931209420000e+08,3.931229644218e+08,2.022421786368e+03,63545,63545,63545,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192505e+01,2.450000e+01,5.449275e+00,58000000000,16761840,16761840,63545
393122966,3.931229660000e+08,3.931249886966e+08,2.022696574867e+03,63307,63306,63306,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192501e+01,5.800000e+00,5.898551e+00,58000000000,16761840,16761840,63307
393124990,3.931249900000e+08,3.931270055899e+08,2.015589929819e+03,62840,62839,62839,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192521e+01,1.560000e+01,4.971014e+00,58000000000,16761840,16761840,62840
393127007,3.931270070000e+08,3.931290201885e+08,2.013188523412e+03,62950,62948,62948,2,2,0,1,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192514e+01,4.200000e+00,4.231884e+00,58000000000,16761840,16761840,62950
393129022,3.931290220000e+08,3.931310293024e+08,2.007302424729e+03,63119,63119,63119,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192516e+01,-4.100000e+00,4.764706e+00,58000000000,16761840,16761840,63119
393131031,3.931310310000e+08,3.931330513753e+08,2.020375282586e+03,63368,63367,63367,1,1,0,1,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192481e+01,1.180000e+01,4.826087e+00,58000000000,16761840,16761840,63368
393133053,3.931330530000e+08,3.931350729246e+08,2.019924592733e+03,63611,63609,63609,2,2,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192504e+01,1.290000e+01,6.014493e+00,58000000000,16761840,16761840,63611
393135075,3.931350750000e+08,3.931370930818e+08,2.018081778944e+03,63480,63480,63480,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192498e+01,-5.400000e+00,5.420290e+00,58000000000,16761840,16761840,63480
393137095,3.931370950000e+08,3.931391121264e+08,2.017126407862e+03,63286,63285,63285,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192511e+01,1.130000e+01,5.681159e+00,58000000000,16761840,16761840,63286
393139114,3.931391140000e+08,3.931411182848e+08,2.004284778953e+03,63054,63054,63054,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192521e+01,2.780000e+01,6.676471e+00,58000000000,16761840,16761840,63054
393141120,3.931411200000e+08,3.931431359108e+08,2.015910781980e+03,62765,62761,62761,4,4,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192515e+01,2.390000e+01,5.463768e+00,58000000000,16761840,16761840,62765
393143138,3.931431380000e+08,3.931451548187e+08,2.016818661034e+03,63060,63059,63059,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192506e+01,1.130000e+01,4.811594e+00,58000000000,16761840,16761840,63060
393145156,3.931451560000e+08,3.931471684470e+08,2.012446970344e+03,63095,63095,63095,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192518e+01,1.610000e+01,6.623188e+00,58000000000,16761840,16761840,63095
393147170,3.931471700000e+08,3.931491776115e+08,2.007611464381e+03,62754,62754,62754,0,0,0,2,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192509e+01,1.430000e+01,6.191176e+00,58000000000,16761840,16761840,62754
393149179,3.931491790000e+08,3.931511906069e+08,2.011606916904e+03,62675,62674,62674,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192471e+01,6.500000e+00,5.753623e+00,58000000000,16761840,16761840,62675
393151192,3.931511920000e+08,3.931532174954e+08,2.025495415092e+03,63180,63179,63179,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192485e+01,1.880000e+01,5.579711e+00,58000000000,16761840,16761840,63180
393153219,3.931532190000e+08,3.931552332637e+08,2.014263714492e+03,63201,63200,63200,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192502e+01,1.170000e+01,5.913043e+00,58000000000,16761840,16761840,63201
393155235,3.931552350000e+08,3.931572497780e+08,2.014778027713e+03,63471,63470,63470,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192513e+01,1.200000e+01,4.478261e+00,58000000000,16761840,16761840,63471
393157252,3.931572520000e+08,3.931592701646e+08,2.018164647222e+03,63382,63381,63381,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192500e+01,1.750000e+01,4.275362e+00,58000000000,16761840,16761840,63382
393159272,3.931592720000e+08,3.931612849287e+08,2.012928668916e+03,63306,63306,63306,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892359e+01,1.192527e+01,-7.700000e+00,4.434783e+00,58000000000,16761840,16761840,63306
393161287,3.931612870000e+08,3.931633098458e+08,2.022845847011e+03,63094,63094,63094,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192501e+01,1.000000e+01,4.695653e+00,58000000000,16761840,16761840,63094
393163312,3.931633120000e+08,3.931653348443e+08,2.022844334066e+03,63100,63100,63100,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192457e+01,3.450000e+01,4.521739e+00,58000000000,16761840,16761840,63100
393165337,3.931653370000e+08,3.931673641375e+08,2.027137548625e+03,63281,63281,63281,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192473e+01,2.020000e+01,5.318841e+00,58000000000,16761840,16761840,63281
393167366,3.931673660000e+08,3.931693743817e+08,2.008381668031e+03,62762,62760,62760,2,2,0,1,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192490e+01,1.920000e+01,5.073529e+00,58000000000,16761840,16761840,62762
393169376,3.931693760000e+08,3.931713911221e+08,2.015122127712e+03,62369,62367,62367,2,2,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192505e+01,1.440000e+01,5.014493e+00,58000000000,16761840,16761840,62369
393171393,3.931713930000e+08,3.931735161393e+08,2.123139321685e+03,63566,63563,63563,3,3,0,1,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192525e+01,1.420000e+01,4.472222e+00,58000000000,16761840,16761840,63566
393173518,3.931735180000e+08,3.931755296323e+08,2.011632307172e+03,62728,62726,62726,2,2,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192509e+01,1.000000e+01,6.217391e+00,58000000000,16761840,16761840,62728
393175531,3.931755310000e+08,3.931775521910e+08,2.021191011250e+03,63524,63519,63519,5,5,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192507e+01,1.040000e+01,5.855072e+00,58000000000,16761840,16761840,63524
393177554,3.931775540000e+08,3.931795734101e+08,2.019410134792e+03,63565,63564,63564,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192493e+01,2.230000e+01,5.318841e+00,58000000000,16761840,16761840,63565
393179575,3.931795750000e+08,3.931815938708e+08,2.018870840132e+03,63583,63583,63583,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192511e+01,7.200000e+00,4.478260e+00,58000000000,16761840,16761840,63583
393181596,3.931815960000e+08,3.931836161232e+08,2.020123213172e+03,62319,62317,62317,2,2,0,1,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192514e+01,1.540000e+01,5.028986e+00,58000000000,16761840,16761840,62319
393183618,3.931836180000e+08,3.931856415777e+08,2.023577656269e+03,62999,62998,62998,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192513e+01,1.120000e+01,3.521739e+00,58000000000,16761840,16761840,62999
393185643,3.931856430000e+08,3.931876541159e+08,2.011115948677e+03,63162,63160,63160,2,2,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192492e+01,1.920000e+01,3.955882e+00,58000000000,16761840,16761840,63162
393187656,3.931876560000e+08,3.931896740705e+08,2.018070483267e+03,63502,63502,63502,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192533e+01,1.710000e+01,3.942029e+00,58000000000,16761840,16761840,63502
393189676,3.931896760000e+08,3.931916972763e+08,2.021276269317e+03,63271,63270,63270,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892360e+01,1.192524e+01,5.400000e+00,6.463768e+00,58000000000,16761840,16761840,63271
393191699,3.931916990000e+08,3.931937196219e+08,2.020621887445e+03,63699,63698,63698,1,1,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192513e+01,6.700000e+00,6.594203e+00,58000000000,16761840,16761840,63699
393193721,3.931937210000e+08,3.931958442106e+08,2.123210625172e+03,63562,63559,63559,3,3,0,1,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192509e+01,1.490000e+01,4.222222e+00,58000000000,16761840,16761840,63562
393195846,3.931958460000e+08,3.931978651316e+08,2.019131570518e+03,63073,63073,63073,0,0,0,0,e,P,2019,6,17,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192506e+01,2.370000e+01,4.826086e+00,58000000000,16761840,16761840,63073
