#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.529405200000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408400001
3.529425600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408400002
3.529446000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500003
3.529466400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500004
3.529486800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500005
3.529506600000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24408500006
3.529527000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24408500007
3.529547400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408500008
3.529567200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408500009
3.529587000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500010
3.529607400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408500011
3.529627200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408500012
3.529647600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500013
3.529667400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500014
3.529687800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408500015
3.529707600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24408500016
3.529727400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24408500017
3.529747800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24408500018
3.529767600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24408500019
3.529787400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24408500020
3.529807800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24408500021
3.529827600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24408500022
3.529847400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500023
3.529867200000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500024
3.529887000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500025
3.529907400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500026
3.529927800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500027
3.529948200000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500028
3.529968000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500029
3.529988400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500030
3.530008800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500031
3.530028600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500032
3.530049000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500033
3.530069400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408500034
3.530089800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24408500035
3.530110200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24408500036
3.530130600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24408500037
3.530151600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24408500038
3.530172000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24408500039
3.530193000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24408500040
3.530213400000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24408500041
3.530233800000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24408500042
3.530254800000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24408500043
3.530275200000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24408500001
3.530295600000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24408500002
3.530316000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24408600003
3.530336400000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24408600004
3.530356800000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24408600005
3.530377200000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24408600006
3.530397000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24408600007
3.530417400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24408600008
3.530437800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24408600009
3.530458200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24408600010
3.530478000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24408600011
3.530498400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24408600012
3.530518800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24408600013
3.530538600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24408600014
3.530547000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24408600015
3.530567400000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24408600016
3.530587200000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24408600017
3.530606400000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24408600018
3.530622000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24408600019
3.530642400000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24408600020
3.530662200000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24408600021
3.530682600000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24408600022
3.530702400000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24408600023
3.530722200000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24408600024
3.530742000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408600025
3.530761800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408600026
3.530781600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408600027
3.530801400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24408600028
3.530821800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408600029
3.530841600000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408600030
3.530861400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408600031
3.530881800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408600032
3.530901600000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408600033
3.530922000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408600034
3.530941800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408600035
3.530962200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408600036
3.530982000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408600037
3.531002400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24408600038
