#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.529405780000e+08,3.529406390000e+08,3.980328e+01,8.077826e-01,3.677049e+01,7.763987e-01,9.238056e-01,5.384278e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400001
3.529406390000e+08,3.529407440000e+08,1.092381e+01,3.225466e-01,9.990477e+00,3.084597e-01,9.145597e-01,8.253832e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400001
3.529407440000e+08,3.529408510000e+08,2.175701e+01,4.509285e-01,1.992523e+01,4.315288e-01,9.158075e-01,5.755025e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400001
3.529408510000e+08,3.529409590000e+08,2.240741e+01,4.554953e-01,2.051852e+01,4.358742e-01,9.157025e-01,5.647769e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400001
3.529409590000e+08,3.529410660000e+08,2.145794e+01,4.478186e-01,1.988785e+01,4.311238e-01,9.268293e-01,5.434788e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400001
3.529410660000e+08,3.529411740000e+08,2.178704e+01,4.491457e-01,2.010185e+01,4.314258e-01,9.226519e-01,5.507223e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400001
3.529411740000e+08,3.529412810000e+08,2.223364e+01,4.558411e-01,2.046729e+01,4.373592e-01,9.205549e-01,5.544485e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400001
3.529412810000e+08,3.529413880000e+08,2.154206e+01,4.486955e-01,1.975701e+01,4.297033e-01,9.171367e-01,5.741994e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400001
3.529413880000e+08,3.529414960000e+08,2.174074e+01,4.486682e-01,2.011111e+01,4.315252e-01,9.250426e-01,5.434244e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400001
3.529414960000e+08,3.529416030000e+08,2.187850e+01,4.521858e-01,2.001869e+01,4.325397e-01,9.149936e-01,5.764135e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400001
3.529416030000e+08,3.529417100000e+08,2.143925e+01,4.476236e-01,1.970094e+01,4.290931e-01,9.189189e-01,5.699040e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400001
3.529417100000e+08,3.529418180000e+08,2.122222e+01,4.432855e-01,1.950000e+01,4.249183e-01,9.188482e-01,5.703793e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400001
3.529418180000e+08,3.529419250000e+08,2.227103e+01,4.562241e-01,2.032710e+01,4.358588e-01,9.127151e-01,5.781962e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400001
3.529419250000e+08,3.529420330000e+08,2.169444e+01,4.481902e-01,2.000926e+01,4.304311e-01,9.223218e-01,5.529739e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400001
3.529420330000e+08,3.529421400000e+08,2.193458e+01,4.527649e-01,2.008411e+01,4.332459e-01,9.156370e-01,5.736952e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400001
3.529421400000e+08,3.529422470000e+08,2.189720e+01,4.523789e-01,2.024299e+01,4.349561e-01,9.244558e-01,5.459557e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400001
3.529422470000e+08,3.529423550000e+08,2.100000e+01,4.409586e-01,1.950000e+01,4.249183e-01,9.285714e-01,5.407820e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400001
3.529423550000e+08,3.529424620000e+08,2.142056e+01,4.474284e-01,1.964486e+01,4.284820e-01,9.171030e-01,5.759319e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400001
3.529426170000e+08,3.529426790000e+08,3.954839e+01,7.986721e-01,3.616129e+01,7.637058e-01,9.143556e-01,5.651279e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400002
3.529426790000e+08,3.529427840000e+08,1.129524e+01,3.279843e-01,1.040952e+01,3.148624e-01,9.215851e-01,7.805929e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400002
3.529427840000e+08,3.529428920000e+08,2.221296e+01,4.535147e-01,2.003704e+01,4.307297e-01,9.020425e-01,6.069001e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400002
3.529428920000e+08,3.529429990000e+08,2.171963e+01,4.505410e-01,2.012150e+01,4.336489e-01,9.264200e-01,5.415841e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400002
3.529429990000e+08,3.529431060000e+08,2.180374e+01,4.514125e-01,2.009346e+01,4.333467e-01,9.215602e-01,5.566377e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400002
3.529431060000e+08,3.529432140000e+08,2.200926e+01,4.514304e-01,2.024074e+01,4.329137e-01,9.196466e-01,5.575682e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400002
3.529432140000e+08,3.529433210000e+08,2.128972e+01,4.460598e-01,1.949533e+01,4.268481e-01,9.157155e-01,5.820727e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400002
3.529433210000e+08,3.529434280000e+08,2.155140e+01,4.487928e-01,1.995327e+01,4.318323e-01,9.258456e-01,5.456423e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400002
3.529434280000e+08,3.529435360000e+08,2.184259e+01,4.497179e-01,2.001852e+01,4.305307e-01,9.164900e-01,5.695988e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400002
3.529435360000e+08,3.529436430000e+08,2.231776e+01,4.567025e-01,2.042056e+01,4.368597e-01,9.149916e-01,5.707189e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400002
3.529436430000e+08,3.529437510000e+08,2.232407e+01,4.546476e-01,2.068518e+01,4.376408e-01,9.265864e-01,5.311687e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400002
3.529437510000e+08,3.529438580000e+08,2.287850e+01,4.624044e-01,2.061682e+01,4.389540e-01,9.011438e-01,6.032444e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400002
3.529438580000e+08,3.529439650000e+08,2.199065e+01,4.533433e-01,2.049533e+01,4.376587e-01,9.320017e-01,5.189749e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400002
3.529439650000e+08,3.529440730000e+08,2.189815e+01,4.502895e-01,2.018518e+01,4.323192e-01,9.217759e-01,5.521632e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400002
3.529440730000e+08,3.529441800000e+08,2.202804e+01,4.537284e-01,2.037383e+01,4.363596e-01,9.249045e-01,5.428446e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400002
3.529441800000e+08,3.529442870000e+08,2.097196e+01,4.427185e-01,1.939252e+01,4.257212e-01,9.246880e-01,5.570807e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400002
3.529442870000e+08,3.529443950000e+08,2.148148e+01,4.459850e-01,1.975926e+01,4.277337e-01,9.198276e-01,5.637956e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400002
3.529443950000e+08,3.529445020000e+08,2.170094e+01,4.503470e-01,1.991589e+01,4.314276e-01,9.177433e-01,5.701841e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408400002
3.529446480000e+08,3.529447170000e+08,2.201449e+01,5.648457e-01,2.020290e+01,5.411059e-01,9.177090e-01,7.050985e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500003
3.529447170000e+08,3.529448240000e+08,2.215888e+01,4.550740e-01,2.048598e+01,4.375589e-01,9.245044e-01,5.425622e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500003
3.529448240000e+08,3.529449320000e+08,2.275000e+01,4.589642e-01,2.052778e+01,4.359725e-01,9.023199e-01,5.989364e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500003
3.529449320000e+08,3.529450390000e+08,2.167290e+01,4.500560e-01,1.992523e+01,4.315288e-01,9.193618e-01,5.654098e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500003
3.529450390000e+08,3.529451460000e+08,2.144860e+01,4.477211e-01,1.966355e+01,4.286858e-01,9.167756e-01,5.765880e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500003
3.529451460000e+08,3.529452540000e+08,2.161111e+01,4.473286e-01,1.993518e+01,4.296336e-01,9.224507e-01,5.536178e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500003
3.529452540000e+08,3.529453610000e+08,2.185047e+01,4.518960e-01,2.001869e+01,4.325397e-01,9.161677e-01,5.731535e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500003
3.529453610000e+08,3.529454690000e+08,2.113889e+01,4.424143e-01,1.941667e+01,4.240094e-01,9.185283e-01,5.725281e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500003
3.529454690000e+08,3.529455760000e+08,2.185981e+01,4.519926e-01,2.011215e+01,4.335482e-01,9.200513e-01,5.607854e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500003
3.529455760000e+08,3.529456830000e+08,2.222430e+01,4.557452e-01,2.049533e+01,4.376587e-01,9.222035e-01,5.492719e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500003
3.529456830000e+08,3.529457910000e+08,2.197222e+01,4.510504e-01,2.043518e+01,4.349881e-01,9.300464e-01,5.236107e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500003
3.529457910000e+08,3.529458980000e+08,2.354206e+01,4.690621e-01,2.139252e+01,4.471354e-01,9.086939e-01,5.739111e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500003
3.529458980000e+08,3.529460050000e+08,2.203738e+01,4.538247e-01,2.052337e+01,4.379579e-01,9.312977e-01,5.209043e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500003
3.529460050000e+08,3.529461130000e+08,2.135185e+01,4.446373e-01,1.950000e+01,4.249183e-01,9.132698e-01,5.860777e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500003
3.529461130000e+08,3.529462200000e+08,2.171028e+01,4.504440e-01,2.013084e+01,4.337496e-01,9.272493e-01,5.388804e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500003
3.529462200000e+08,3.529463280000e+08,2.212963e+01,4.526632e-01,2.051852e+01,4.358742e-01,9.271967e-01,5.314502e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500003
3.529463280000e+08,3.529464350000e+08,2.114019e+01,4.444906e-01,1.965421e+01,4.285839e-01,9.297082e-01,5.375009e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500003
3.529464350000e+08,3.529465420000e+08,2.228037e+01,4.563198e-01,2.051402e+01,4.378582e-01,9.207215e-01,5.533359e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500003
3.529466790000e+08,3.529467570000e+08,2.189744e+01,5.298456e-01,2.019231e+01,5.087983e-01,9.221311e-01,6.483871e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500004
3.529467570000e+08,3.529468640000e+08,2.120561e+01,4.451778e-01,1.958879e+01,4.278700e-01,9.237549e-01,5.571434e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500004
3.529468640000e+08,3.529469720000e+08,2.273148e+01,4.587774e-01,2.067593e+01,4.375429e-01,9.095723e-01,5.788201e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500004
3.529469720000e+08,3.529470790000e+08,2.185047e+01,4.518960e-01,2.018692e+01,4.343533e-01,9.238666e-01,5.484917e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500004
3.529470790000e+08,3.529471870000e+08,2.228704e+01,4.542702e-01,2.093518e+01,4.402775e-01,9.393436e-01,4.865333e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500004
3.529471870000e+08,3.529472940000e+08,2.164486e+01,4.497648e-01,2.013084e+01,4.337496e-01,9.300518e-01,5.299959e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500004
3.529472940000e+08,3.529474010000e+08,2.199065e+01,4.533433e-01,2.035514e+01,4.361593e-01,9.256269e-01,5.408976e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500004
3.529474010000e+08,3.529475090000e+08,2.194444e+01,4.507652e-01,2.010185e+01,4.314258e-01,9.160337e-01,5.696839e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500004
3.529475090000e+08,3.529476160000e+08,2.214019e+01,4.548820e-01,2.036449e+01,4.362594e-01,9.197974e-01,5.580304e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500004
3.529476160000e+08,3.529477230000e+08,2.191589e+01,4.525720e-01,2.043925e+01,4.370596e-01,9.326226e-01,5.176529e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500004
3.529477230000e+08,3.529478310000e+08,2.184259e+01,4.497179e-01,2.030556e+01,4.336063e-01,9.296312e-01,5.266008e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500004
3.529478310000e+08,3.529479380000e+08,2.171028e+01,4.504440e-01,2.011215e+01,4.335482e-01,9.263883e-01,5.418080e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500004
3.529479380000e+08,3.529480450000e+08,2.269159e+01,4.605116e-01,2.053271e+01,4.380576e-01,9.048600e-01,5.954537e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500004
3.529480450000e+08,3.529481530000e+08,2.153704e+01,4.465613e-01,1.977778e+01,4.279341e-01,9.183147e-01,5.678882e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500004
3.529481530000e+08,3.529482600000e+08,2.184112e+01,4.517993e-01,2.022430e+01,4.347553e-01,9.259735e-01,5.415812e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500004
3.529482600000e+08,3.529483680000e+08,2.150926e+01,4.462732e-01,1.979630e+01,4.281344e-01,9.203616e-01,5.617149e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500004
3.529483680000e+08,3.529484750000e+08,2.180374e+01,4.514125e-01,2.030841e+01,4.356584e-01,9.314188e-01,5.232602e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500004
3.529484750000e+08,3.529485820000e+08,2.196262e+01,4.530542e-01,2.030841e+01,4.356584e-01,9.246808e-01,5.443958e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500004
3.529487050000e+08,3.529487970000e+08,2.194565e+01,4.884053e-01,2.027174e+01,4.694092e-01,9.237246e-01,5.907386e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500005
3.529487970000e+08,3.529489050000e+08,2.186111e+01,4.499085e-01,2.010185e+01,4.314258e-01,9.195256e-01,5.598384e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500005
3.529489050000e+08,3.529490120000e+08,2.232710e+01,4.567981e-01,2.085981e+01,4.415332e-01,9.342821e-01,5.069588e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500005
3.529490120000e+08,3.529491190000e+08,2.323364e+01,4.659795e-01,2.064486e+01,4.392523e-01,8.885760e-01,6.310824e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500005
3.529491190000e+08,3.529492270000e+08,2.204630e+01,4.518101e-01,2.050000e+01,4.356774e-01,9.298614e-01,5.233689e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500005
3.529492270000e+08,3.529493340000e+08,2.250467e+01,4.586110e-01,2.107477e+01,4.438022e-01,9.364618e-01,4.970891e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500005
3.529493340000e+08,3.529494410000e+08,2.157944e+01,4.490846e-01,2.005607e+01,4.329434e-01,9.294066e-01,5.330560e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500005
3.529494410000e+08,3.529495490000e+08,2.229630e+01,4.543646e-01,2.058333e+01,4.365620e-01,9.231728e-01,5.427137e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500005
3.529495490000e+08,3.529496560000e+08,2.181308e+01,4.515092e-01,2.014019e+01,4.338503e-01,9.233076e-01,5.508064e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500005
3.529496560000e+08,3.529497630000e+08,2.199065e+01,4.533433e-01,2.051402e+01,4.378582e-01,9.328517e-01,5.159563e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500005
3.529497630000e+08,3.529498710000e+08,2.191667e+01,4.504799e-01,2.015741e+01,4.320216e-01,9.197296e-01,5.584814e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500005
3.529498710000e+08,3.529499780000e+08,2.158879e+01,4.491819e-01,1.986916e+01,4.309212e-01,9.203463e-01,5.633425e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500005
3.529499780000e+08,3.529500860000e+08,2.194444e+01,4.507652e-01,2.008333e+01,4.312271e-01,9.151899e-01,5.722757e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500005
3.529500860000e+08,3.529501930000e+08,2.317757e+01,4.654168e-01,2.083178e+01,4.412363e-01,8.987903e-01,6.056398e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500005
3.529501930000e+08,3.529503000000e+08,2.290654e+01,4.626876e-01,2.131776e+01,4.463534e-01,9.306406e-01,5.131828e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500005
3.529503000000e+08,3.529504080000e+08,2.166667e+01,4.479032e-01,2.007407e+01,4.311277e-01,9.264957e-01,5.394734e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500005
3.529504080000e+08,3.529505150000e+08,2.175701e+01,4.509285e-01,2.014953e+01,4.339509e-01,9.261168e-01,5.421434e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500005
3.529507110000e+08,3.529508370000e+08,2.169048e+01,4.149056e-01,2.023809e+01,4.007740e-01,9.330406e-01,4.781192e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500006
3.529508370000e+08,3.529509450000e+08,2.120370e+01,4.430921e-01,1.958333e+01,4.258253e-01,9.235808e-01,5.551637e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500006
3.529509450000e+08,3.529510520000e+08,2.114019e+01,4.444906e-01,1.956075e+01,4.275637e-01,9.252874e-01,5.528267e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500006
3.529510520000e+08,3.529511590000e+08,2.271028e+01,4.607012e-01,2.081308e+01,4.410383e-01,9.164609e-01,5.613047e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500006
3.529511590000e+08,3.529512670000e+08,2.129630e+01,4.440585e-01,1.950926e+01,4.250191e-01,9.160870e-01,5.781215e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500006
3.529512670000e+08,3.529513740000e+08,2.180374e+01,4.514125e-01,2.010280e+01,4.334475e-01,9.219888e-01,5.552439e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500006
3.529513740000e+08,3.529514810000e+08,2.179439e+01,4.513158e-01,2.012150e+01,4.336489e-01,9.232419e-01,5.512590e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500006
3.529514810000e+08,3.529515890000e+08,2.143518e+01,4.455042e-01,1.973148e+01,4.274329e-01,9.205183e-01,5.621785e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500006
3.529515890000e+08,3.529516960000e+08,2.265421e+01,4.601321e-01,2.101869e+01,4.432114e-01,9.278053e-01,5.256719e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500006
3.529516960000e+08,3.529518040000e+08,2.304630e+01,4.619433e-01,2.139815e+01,4.451191e-01,9.284853e-01,5.165027e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500006
3.529518040000e+08,3.529519110000e+08,2.238318e+01,4.573714e-01,2.073832e+01,4.402454e-01,9.265136e-01,5.331836e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500006
3.529519110000e+08,3.529520180000e+08,2.190654e+01,4.524755e-01,2.035514e+01,4.361593e-01,9.291809e-01,5.298423e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500006
3.529520180000e+08,3.529521260000e+08,2.162963e+01,4.475202e-01,2.004630e+01,4.308293e-01,9.267979e-01,5.389119e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500006
3.529521260000e+08,3.529522330000e+08,2.302804e+01,4.639130e-01,2.090654e+01,4.420274e-01,9.078734e-01,5.826192e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500006
3.529522330000e+08,3.529523400000e+08,2.241121e+01,4.576578e-01,2.062617e+01,4.390534e-01,9.203503e-01,5.528967e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500006
3.529523400000e+08,3.529524480000e+08,2.163889e+01,4.476160e-01,1.985185e+01,4.287347e-01,9.174155e-01,5.693810e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500006
3.529524480000e+08,3.529525550000e+08,2.185981e+01,4.519926e-01,2.031776e+01,4.357586e-01,9.294570e-01,5.294519e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500006
3.529527340000e+08,3.529528770000e+08,2.206294e+01,3.927929e-01,2.035664e+01,3.772985e-01,9.226624e-01,4.755727e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500007
3.529528770000e+08,3.529529850000e+08,2.174074e+01,4.486682e-01,2.014815e+01,4.319223e-01,9.267462e-01,5.377080e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500007
3.529529850000e+08,3.529530920000e+08,2.199065e+01,4.533433e-01,2.026168e+01,4.351569e-01,9.213769e-01,5.548590e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500007
3.529530920000e+08,3.529531990000e+08,2.345794e+01,4.682234e-01,2.115888e+01,4.446870e-01,9.019920e-01,5.934651e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500007
3.529531990000e+08,3.529533070000e+08,2.154630e+01,4.466573e-01,2.005556e+01,4.309288e-01,9.308122e-01,5.260750e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500007
3.529533070000e+08,3.529534140000e+08,2.202804e+01,4.537284e-01,2.033645e+01,4.359590e-01,9.232075e-01,5.484403e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500007
3.529534140000e+08,3.529535220000e+08,2.161111e+01,4.473286e-01,1.983333e+01,4.285347e-01,9.177378e-01,5.687339e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500007
3.529535220000e+08,3.529536290000e+08,2.174766e+01,4.508317e-01,1.998131e+01,4.321356e-01,9.187796e-01,5.662917e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500007
3.529536290000e+08,3.529537360000e+08,2.259813e+01,4.595623e-01,2.094393e+01,4.424224e-01,9.267990e-01,5.296917e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500007
3.529537360000e+08,3.529538440000e+08,2.192593e+01,4.505750e-01,2.018518e+01,4.323192e-01,9.206081e-01,5.555647e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500007
3.529538440000e+08,3.529539510000e+08,2.168224e+01,4.501531e-01,2.003738e+01,4.327416e-01,9.241379e-01,5.497139e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500007
3.529539510000e+08,3.529540580000e+08,2.225234e+01,4.560326e-01,2.060748e+01,4.388545e-01,9.260815e-01,5.361935e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500007
3.529540580000e+08,3.529541660000e+08,2.207407e+01,4.520946e-01,2.037037e+01,4.342977e-01,9.228188e-01,5.465890e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500007
3.529541660000e+08,3.529542730000e+08,2.321495e+01,4.657920e-01,2.114019e+01,4.444906e-01,9.106280e-01,5.723944e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500007
3.529542730000e+08,3.529543810000e+08,2.229630e+01,4.543646e-01,2.068518e+01,4.376408e-01,9.277409e-01,5.276324e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500007
3.529543810000e+08,3.529544880000e+08,2.134579e+01,4.466469e-01,1.977570e+01,4.299065e-01,9.264448e-01,5.462209e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500007
3.529544880000e+08,3.529545950000e+08,2.190654e+01,4.524755e-01,2.034579e+01,4.360592e-01,9.287543e-01,5.313137e-03,2.500000e+01,0.000000e+00,1.008000e+03,24408500007
3.529547490000e+08,3.529548100000e+08,2.227869e+01,6.043380e-01,2.024590e+01,5.761076e-01,9.087564e-01,7.811153e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408500008
3.529548100000e+08,3.529549180000e+08,2.243518e+01,4.557776e-01,2.093518e+01,4.402775e-01,9.331408e-01,5.074317e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408500008
3.529549180000e+08,3.529550250000e+08,2.229906e+01,4.565112e-01,2.048598e+01,4.375589e-01,9.186924e-01,5.595199e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408500008
3.529550250000e+08,3.529551320000e+08,2.227103e+01,4.562241e-01,2.064486e+01,4.392523e-01,9.269828e-01,5.329499e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408500008
3.529551320000e+08,3.529552400000e+08,2.298148e+01,4.612933e-01,2.075000e+01,4.383259e-01,9.029009e-01,5.943289e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408500008
3.529552400000e+08,3.529553470000e+08,2.250467e+01,4.586110e-01,2.068224e+01,4.396499e-01,9.190199e-01,5.559341e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408500008
3.529553470000e+08,3.529554540000e+08,2.117757e+01,4.448834e-01,1.952337e+01,4.271549e-01,9.218888e-01,5.637234e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408500008
3.529554540000e+08,3.529555620000e+08,2.197222e+01,4.510504e-01,2.007407e+01,4.311277e-01,9.136115e-01,5.767133e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408500008
3.529555620000e+08,3.529556690000e+08,2.285981e+01,4.622154e-01,2.114953e+01,4.445888e-01,9.251840e-01,5.319652e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408500008
3.529556690000e+08,3.529557760000e+08,2.200935e+01,4.535359e-01,2.042056e+01,4.368597e-01,9.278132e-01,5.332904e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408500008
3.529557760000e+08,3.529558840000e+08,2.267593e+01,4.582164e-01,2.111111e+01,4.421236e-01,9.309922e-01,5.121859e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408500008
3.529558840000e+08,3.529559910000e+08,2.184112e+01,4.517993e-01,2.005607e+01,4.329434e-01,9.182713e-01,5.666872e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408500008
3.529559910000e+08,3.529560990000e+08,2.194444e+01,4.507652e-01,2.027778e+01,4.333096e-01,9.240506e-01,5.441715e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408500008
3.529560990000e+08,3.529562060000e+08,2.278505e+01,4.614590e-01,2.052337e+01,4.379579e-01,9.007383e-01,6.055825e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408500008
3.529562060000e+08,3.529563130000e+08,2.200000e+01,4.534396e-01,2.042991e+01,4.369596e-01,9.286321e-01,5.306033e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408500008
3.529563130000e+08,3.529564210000e+08,2.192593e+01,4.505750e-01,2.023148e+01,4.328147e-01,9.227196e-01,5.487553e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408500008
3.529564210000e+08,3.529565280000e+08,2.272897e+01,4.608908e-01,2.089720e+01,4.419286e-01,9.194079e-01,5.519739e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408500008
3.529567470000e+08,3.529568500000e+08,2.176699e+01,4.597064e-01,2.014563e+01,4.422541e-01,9.255129e-01,5.545158e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408500009
3.529568500000e+08,3.529569580000e+08,2.116667e+01,4.427049e-01,1.942593e+01,4.241104e-01,9.177603e-01,5.746023e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408500009
3.529569580000e+08,3.529570650000e+08,2.223364e+01,4.558411e-01,2.054206e+01,4.381573e-01,9.239176e-01,5.435776e-03,2.400000e+01,0.000000e+00,1.009000e+03,24408500009
