#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.529405777818e+08,3.529424643292e+08,1.886547385812e+03,48936,43310,39856,5626,5626,0,48899,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.020000e+02,0.000000e+00,24408400001,0,11141120,0
2,3.529426189271e+08,3.529445058471e+08,1.886920019627e+03,49167,43522,40012,5645,5645,0,49131,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24408400002,0,11141120,0
3,3.529446470049e+08,3.529465449179e+08,1.897912927270e+03,49444,43906,40404,5538,5538,0,49407,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.080000e+02,0.000000e+00,24408500003,0,11141120,0
4,3.529466770921e+08,3.529485848078e+08,1.907715732992e+03,49715,44054,40703,5661,5661,0,49680,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24408500004,0,11141120,0
5,3.529487069607e+08,3.529505177721e+08,1.810811344266e+03,47981,42391,39100,5590,5590,0,47946,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.110000e+02,0.000000e+00,24408500005,0,11141120,0
6,3.529507120411e+08,3.529525574705e+08,1.845429378450e+03,48494,42864,39589,5630,5630,0,48457,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819250e+01,1.090000e+02,0.000000e+00,24408500006,0,11141120,0
7,3.529527344434e+08,3.529545970560e+08,1.862612598240e+03,48982,43420,40053,5562,5562,0,48946,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.140000e+02,0.000000e+00,24408500007,0,11141120,0
8,3.529547472216e+08,3.529565303508e+08,1.783129207194e+03,47410,41949,38600,5461,5461,0,47375,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24408500008,0,11141120,0
9,3.529567448752e+08,3.529585696071e+08,1.824731901050e+03,48292,42686,39329,5606,5606,0,48257,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.070000e+02,0.000000e+00,24408500009,0,11141120,0
10,3.529587527335e+08,3.529606102244e+08,1.857490925729e+03,48899,43380,39883,5519,5519,0,48865,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.180000e+02,0.000000e+00,24408500010,0,11141120,0
11,3.529607647034e+08,3.529626488518e+08,1.884148411036e+03,49506,43622,40339,5884,5884,0,49471,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.140000e+02,0.000000e+00,24408500011,0,11141120,0
12,3.529627804796e+08,3.529645836369e+08,1.803157262504e+03,47662,42069,38844,5593,5593,0,47627,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.210000e+02,0.000000e+00,24408500012,0,11141120,0
13,3.529647903258e+08,3.529666240253e+08,1.833699546516e+03,48359,42822,39501,5537,5537,0,48324,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.200000e+01,0.000000e+00,24408500013,0,11141120,0
14,3.529668044628e+08,3.529686612391e+08,1.856776324153e+03,49281,43483,39848,5798,5798,0,49244,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24408500014,0,11141120,0
15,3.529688043476e+08,3.529705971434e+08,1.792795782685e+03,47368,41801,38565,5567,5567,0,47334,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.140000e+02,0.000000e+00,24408500015,0,11141120,0
16,3.529708036968e+08,3.529726353726e+08,1.831675769031e+03,48873,43188,39774,5685,5685,0,48839,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24408500016,0,11141120,0
17,3.529727893565e+08,3.529746780469e+08,1.888690396547e+03,49841,43818,40177,6023,6023,0,49805,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24408500017,0,11141120,0
18,3.529747935376e+08,3.529766101919e+08,1.816654267013e+03,48136,42484,39001,5652,5652,0,48101,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.200000e+02,0.000000e+00,24408500018,0,11141120,0
19,3.529767992577e+08,3.529786471747e+08,1.847917045653e+03,49481,43659,40134,5822,5822,0,49445,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.000000e+02,0.000000e+00,24408500019,0,11141120,0
20,3.529787795624e+08,3.529805837804e+08,1.804218025804e+03,47594,41925,38552,5669,5669,0,47563,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819253e+01,9.900000e+01,0.000000e+00,24408500020,0,11141120,0
21,3.529807908071e+08,3.529826216197e+08,1.830812637508e+03,48856,43006,39478,5850,5850,0,48821,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.200000e+01,0.000000e+00,24408500021,0,11141120,0
22,3.529827856861e+08,3.529846622663e+08,1.876580252886e+03,49925,44029,40474,5896,5896,0,49889,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819250e+01,1.240000e+02,0.000000e+00,24408500022,0,11141120,0
23,3.529847742104e+08,3.529865951467e+08,1.820936366498e+03,49025,43164,39532,5861,5861,0,48991,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,9.200000e+01,0.000000e+00,24408500023,0,11141120,0
24,3.529867486116e+08,3.529886351585e+08,1.886546902478e+03,49849,44061,40655,5788,5788,0,49812,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.030000e+02,0.000000e+00,24408500024,0,11141120,0
25,3.529887528311e+08,3.529905659172e+08,1.813086134434e+03,47558,42080,38777,5478,5478,0,47524,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24408500025,0,11141120,0
26,3.529907790741e+08,3.529926100974e+08,1.831023387432e+03,47705,42266,39151,5439,5439,0,47669,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.260000e+02,0.000000e+00,24408500026,0,11141120,0
27,3.529928169392e+08,3.529946492346e+08,1.832295414448e+03,47822,42248,38976,5574,5574,0,47787,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24408500027,0,11141120,0
28,3.529948494723e+08,3.529966894005e+08,1.839928175807e+03,48587,43106,39740,5481,5481,0,48553,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.070000e+02,0.000000e+00,24408500028,0,11141120,0
29,3.529968610638e+08,3.529987268199e+08,1.865756041944e+03,48800,43153,39853,5647,5647,0,48765,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24408500029,0,11141120,0
30,3.529988890225e+08,3.530007681838e+08,1.879161304414e+03,49587,43727,40336,5860,5860,0,49553,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.020000e+02,0.000000e+00,24408500030,0,11141120,0
31,3.530008966178e+08,3.530027013320e+08,1.804714184225e+03,47471,42053,38730,5418,5418,0,47436,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24408500031,0,11141120,0
32,3.530029136616e+08,3.530047415725e+08,1.827910906136e+03,47751,42321,38963,5430,5430,0,47717,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.130000e+02,0.000000e+00,24408500032,0,11141120,0
33,3.530049443348e+08,3.530067813581e+08,1.837023253500e+03,48254,42648,39326,5606,5606,0,48217,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.800000e+01,0.000000e+00,24408500033,0,11141120,0
34,3.530069631249e+08,3.530088224036e+08,1.859278684378e+03,48220,42519,39098,5701,5701,0,48184,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.900000e+01,0.000000e+00,24408500034,0,11141120,0
35,3.530090092817e+08,3.530108611720e+08,1.851890306592e+03,47769,42250,38974,5519,5519,0,47733,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.010000e+02,0.000000e+00,24408500035,0,11141120,0
36,3.530110640994e+08,3.530129021324e+08,1.838032978475e+03,47621,42162,38816,5459,5459,0,47589,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.020000e+02,0.000000e+00,24408500036,0,11141120,0
37,3.530131137594e+08,3.530150500727e+08,1.936313308656e+03,49283,43536,40047,5747,5747,0,49246,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.210000e+02,0.000000e+00,24408500037,0,11141120,0
38,3.530151902796e+08,3.530170891894e+08,1.898909819007e+03,48664,43034,39540,5630,5630,0,48627,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.070000e+02,0.000000e+00,24408500038,0,11141120,0
39,3.530172583742e+08,3.530191273805e+08,1.869006293654e+03,48079,42519,39088,5560,5560,0,48043,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.800000e+01,0.000000e+00,24408500039,0,11141120,0
40,3.530193231335e+08,3.530211691138e+08,1.845980291605e+03,47820,42244,38823,5576,5576,0,47784,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819228e+01,1.020000e+02,0.000000e+00,24408500040,0,11141120,0
41,3.530213750387e+08,3.530232085059e+08,1.833467165470e+03,47582,42034,38680,5548,5548,0,47546,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819257e+01,1.410000e+02,0.000000e+00,24408500041,0,11141120,0
42,3.530234234883e+08,3.530253570178e+08,1.933529508948e+03,49609,43744,40243,5865,5865,0,49572,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819248e+01,1.020000e+02,0.000000e+00,24408500042,0,11141120,0
43,3.530254871845e+08,3.530273968324e+08,1.909647882879e+03,49425,43723,40453,5702,5702,0,49388,e,L,2018,3,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819250e+01,1.360000e+02,0.000000e+00,24408500043,0,11141120,0
1,3.530275342352e+08,3.530294381709e+08,1.903935696185e+03,49179,43454,40105,5725,5725,0,49143,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24408500001,0,11141120,0
2,3.530295825081e+08,3.530314771810e+08,1.894672900259e+03,48867,43177,39641,5690,5690,0,48831,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.020000e+02,0.000000e+00,24408500002,0,11141120,0
3,3.530316350709e+08,3.530335164880e+08,1.881417134225e+03,49151,43413,40139,5738,5738,0,49117,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24408600003,0,11141120,0
4,3.530336598937e+08,3.530355572389e+08,1.897345247030e+03,49325,43582,40136,5743,5743,0,49289,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24408600004,0,11141120,0
5,3.530356987244e+08,3.530375983344e+08,1.899610004961e+03,49676,43881,40404,5795,5795,0,49640,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819217e+01,1.260000e+02,0.000000e+00,24408600005,0,11141120,0
6,3.530377243400e+08,3.530395307349e+08,1.806394964516e+03,47480,41989,38685,5491,5491,0,47445,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24408600006,0,11141120,0
7,3.530397423718e+08,3.530415706150e+08,1.828243163705e+03,47527,42014,38818,5513,5513,0,47492,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24408600007,0,11141120,0
8,3.530417818307e+08,3.530436095621e+08,1.827731350243e+03,48300,42628,39139,5672,5672,0,48265,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.060000e+02,0.000000e+00,24408600008,0,11141120,0
9,3.530437924461e+08,3.530456511546e+08,1.858708540261e+03,48603,42827,39456,5776,5776,0,48567,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.070000e+02,0.000000e+00,24408600009,0,11141120,0
10,3.530458193133e+08,3.530476917880e+08,1.872474670291e+03,49103,43402,39942,5701,5701,0,49068,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.250000e+02,0.000000e+00,24408600010,0,11141120,0
11,3.530478380146e+08,3.530497320865e+08,1.894071832299e+03,49262,43465,39944,5797,5797,0,49225,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.270000e+02,0.000000e+00,24408600011,0,11141120,0
12,3.530498716156e+08,3.530517700123e+08,1.898396785915e+03,49828,44044,40586,5784,5784,0,49792,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.220000e+02,0.000000e+00,24408600012,0,11141120,0
13,3.530518885860e+08,3.530537042657e+08,1.815679753184e+03,47537,41971,38745,5566,5566,0,47502,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.150000e+02,0.000000e+00,24408600013,0,11141120,0
14,3.530539176751e+08,3.530545645623e+08,6.468872258663e+02,18620,16430,14977,2190,2190,0,18607,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24408600014,0,11141120,0
15,3.530547599953e+08,3.530566032565e+08,1.843261274815e+03,48777,42913,39412,5864,5864,0,48741,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.100000e+02,0.000000e+00,24408600015,0,11141120,0
16,3.530567692560e+08,3.530586450355e+08,1.875779450119e+03,49435,43438,39820,5997,5997,0,49399,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24408600016,0,11141120,0
17,3.530587770190e+08,3.530604660724e+08,1.689053391993e+03,44482,39092,35906,5390,5390,0,44449,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.130000e+02,0.000000e+00,24408600017,0,11141120,0
18,3.530606736407e+08,3.530620790734e+08,1.405432665765e+03,37750,33259,30478,4491,4491,0,37722,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.140000e+02,0.000000e+00,24408600018,0,11141120,0
19,3.530622492681e+08,3.530641191992e+08,1.869931163728e+03,49428,43521,39893,5907,5907,0,49392,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.030000e+02,0.000000e+00,24408600019,0,11141120,0
20,3.530642566387e+08,3.530660539306e+08,1.797291854978e+03,47530,41981,38681,5549,5549,0,47496,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.200000e+02,0.000000e+00,24408600020,0,11141120,0
21,3.530662646318e+08,3.530680927219e+08,1.828090060830e+03,48377,42615,39139,5762,5762,0,48341,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.050000e+02,0.000000e+00,24408600021,0,11141120,0
22,3.530682719855e+08,3.530701320752e+08,1.860089712441e+03,49288,43426,39986,5862,5862,0,49253,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,8.200000e+01,0.000000e+00,24408600022,0,11141120,0
23,3.530702682450e+08,3.530720641641e+08,1.795919106126e+03,48174,42550,39224,5624,5624,0,48140,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.150000e+02,0.000000e+00,24408600023,0,11141120,0
24,3.530722396385e+08,3.530741057859e+08,1.866147383213e+03,49704,43940,40675,5764,5764,0,49668,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24408600024,0,11141120,0
25,3.530742290159e+08,3.530760400329e+08,1.811017013252e+03,48097,42612,39441,5485,5485,0,48062,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.150000e+02,0.000000e+00,24408600025,0,11141120,0
26,3.530762275701e+08,3.530780780846e+08,1.850514481604e+03,49532,43737,40508,5795,5795,0,49496,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,8.600000e+01,0.000000e+00,24408600026,0,11141120,0
27,3.530782064185e+08,3.530800099132e+08,1.803494653404e+03,48013,42567,39344,5446,5446,0,47978,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.100000e+02,0.000000e+00,24408600027,0,11141120,0
28,3.530802011403e+08,3.530820510794e+08,1.849939071655e+03,49323,43640,40202,5683,5683,0,49289,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24408600028,0,11141120,0
29,3.530821880090e+08,3.530839832426e+08,1.795233630955e+03,48115,42591,39302,5524,5524,0,48080,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24408600029,0,11141120,0
30,3.530841683446e+08,3.530860232282e+08,1.854883611917e+03,49213,43445,40174,5768,5768,0,49177,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.500000e+01,0.000000e+00,24408600030,0,11141120,0
31,3.530861669713e+08,3.530880631767e+08,1.896205367088e+03,49851,44075,40554,5776,5776,0,49814,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.600000e+01,0.000000e+00,24408600031,0,11141120,0
32,3.530881808821e+08,3.530899961615e+08,1.815279421449e+03,48141,42433,38992,5708,5708,0,48106,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.070000e+02,0.000000e+00,24408600032,0,11141120,0
33,3.530901810765e+08,3.530920367282e+08,1.855651771545e+03,48372,42750,39364,5622,5622,0,48337,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24408600033,0,11141120,0
34,3.530922081735e+08,3.530940775455e+08,1.869371931553e+03,48863,43136,39697,5727,5727,0,48827,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.080000e+02,0.000000e+00,24408600034,0,11141120,0
35,3.530942341971e+08,3.530961176281e+08,1.883431001306e+03,49837,43890,40452,5947,5947,0,49800,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.600000e+01,0.000000e+00,24408600035,0,11141120,0
36,3.530962315747e+08,3.530980509041e+08,1.819329384446e+03,48086,42492,39126,5594,5594,0,48052,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.210000e+02,0.000000e+00,24408600036,0,11141120,0
37,3.530982388865e+08,3.531000873387e+08,1.848452154219e+03,48267,42623,39253,5644,5644,0,48231,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819253e+01,9.900000e+01,0.000000e+00,24408600037,0,11141120,0
38,3.531002741062e+08,3.531021302626e+08,1.856156408787e+03,48743,43133,39733,5610,5610,0,48706,e,L,2018,3,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.030000e+02,0.000000e+00,24408600038,0,11141120,0
