#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.807612000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36440600001
3.807612000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36440600002
3.807624000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36440600003
3.807636000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36440600004
3.807636000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36440600005
3.807648000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36440700006
3.807660000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36440700007
3.807660000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36440700008
3.807672000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36440700009
3.807684000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36440700010
3.807684000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36440700011
3.807696000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36440700012
3.807696000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36440700013
3.807708000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36440700014
3.807720000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36440700015
3.807720000000e+08,2.100000e+01,8.000000e+00,9.960000e+02,36440700016
3.807732000000e+08,2.100000e+01,7.000000e+00,9.960000e+02,36440700017
3.807744000000e+08,2.100000e+01,7.000000e+00,9.960000e+02,36440700018
3.807744000000e+08,2.100000e+01,7.000000e+00,9.960000e+02,36440700019
3.807756000000e+08,2.100000e+01,7.000000e+00,9.960000e+02,36440700020
3.807768000000e+08,2.000000e+01,7.000000e+00,9.960000e+02,36440700021
3.807768000000e+08,2.000000e+01,7.000000e+00,9.960000e+02,36440700022
3.807780000000e+08,2.000000e+01,6.000000e+00,9.960000e+02,36440700023
3.807792000000e+08,2.000000e+01,7.000000e+00,9.960000e+02,36440700024
3.807792000000e+08,2.000000e+01,7.000000e+00,9.960000e+02,36440700025
3.807804000000e+08,2.000000e+01,7.000000e+00,9.960000e+02,36440700026
3.807816000000e+08,2.100000e+01,7.000000e+00,9.960000e+02,36440700027
3.807816000000e+08,2.100000e+01,7.000000e+00,9.960000e+02,36440700028
3.807828000000e+08,2.100000e+01,7.000000e+00,9.960000e+02,36440700029
3.807840000000e+08,2.100000e+01,7.000000e+00,9.970000e+02,36440700030
3.807840000000e+08,2.100000e+01,7.000000e+00,9.970000e+02,36440700031
3.807852000000e+08,2.100000e+01,7.000000e+00,9.970000e+02,36440700032
3.807864000000e+08,2.100000e+01,7.000000e+00,9.970000e+02,36440700033
3.807864000000e+08,2.100000e+01,7.000000e+00,9.970000e+02,36440700034
3.807876000000e+08,2.200000e+01,7.000000e+00,9.970000e+02,36440700035
3.807888000000e+08,2.200000e+01,6.000000e+00,9.980000e+02,36440700036
3.807888000000e+08,2.200000e+01,6.000000e+00,9.980000e+02,36440700037
3.807900000000e+08,2.200000e+01,7.000000e+00,9.980000e+02,36440700038
3.807912000000e+08,2.200000e+01,7.000000e+00,9.980000e+02,36440700039
3.807912000000e+08,2.200000e+01,7.000000e+00,9.980000e+02,36440700040
3.807924000000e+08,2.200000e+01,7.000000e+00,9.980000e+02,36440700041
3.807936000000e+08,2.200000e+01,7.000000e+00,9.980000e+02,36440700042
3.807936000000e+08,2.200000e+01,7.000000e+00,9.980000e+02,36440700043
3.807948000000e+08,2.200000e+01,7.000000e+00,9.980000e+02,36440700044
3.807960000000e+08,2.200000e+01,8.000000e+00,9.990000e+02,36440700045
3.807960000000e+08,2.200000e+01,8.000000e+00,9.990000e+02,36440700046
3.807972000000e+08,2.200000e+01,1.000000e+01,9.990000e+02,36440700047
3.807984000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36440700048
3.807984000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36440700049
3.807996000000e+08,2.300000e+01,1.400000e+01,9.990000e+02,36440700050
3.808008000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36440700051
3.808008000000e+08,2.300000e+01,1.500000e+01,9.990000e+02,36440700052
3.808020000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,36440700053
3.808032000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,36440700054
3.808032000000e+08,2.300000e+01,1.800000e+01,9.990000e+02,36440700055
3.808044000000e+08,2.300000e+01,1.900000e+01,9.990000e+02,36440700056
3.808056000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,36440700057
3.808056000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,36440700058
3.808080000000e+08,2.300000e+01,2.100000e+01,9.990000e+02,36440700060
3.808080000000e+08,2.300000e+01,2.100000e+01,9.990000e+02,36440700061
3.808104000000e+08,2.300000e+01,2.300000e+01,9.990000e+02,36440700063
