#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.222808016099e+08,5.222815059865e+08,7.043765830398e+02,48546,46567,4418,1979,1979,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.222815082668e+08,5.222822189936e+08,7.107267390490e+02,48534,46572,4774,1962,1962,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.222822212046e+08,5.222829359899e+08,7.147853594422e+02,48559,46647,5408,1912,1912,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.222829379308e+08,5.222836379979e+08,7.000670356750e+02,48535,46481,5117,2054,2054,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.222836405896e+08,5.222843489890e+08,7.083993791938e+02,48567,46705,4965,1862,1862,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.222843508387e+08,5.222850629708e+08,7.121320523024e+02,48509,46524,5112,1985,1985,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.222850655399e+08,5.222857759913e+08,7.104513983130e+02,48568,46551,5046,2017,2017,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.970505e+00,15604400007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.222857782073e+08,5.222864899961e+08,7.117887528539e+02,48505,46517,5122,1988,1988,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.849930e+00,15604400008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.222864924407e+08,5.222872129975e+08,7.205568526983e+02,48545,46556,5317,1989,1989,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966760e+00,15604400009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.222872149203e+08,5.222879279196e+08,7.129992761016e+02,48541,46491,5223,2050,2050,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.222879302131e+08,5.222886409871e+08,7.107739810944e+02,48506,46536,4975,1970,1970,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988764e+00,15604400011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.222886436529e+08,5.222893619965e+08,7.183435456753e+02,48506,46574,4900,1932,1932,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.861111e+00,15604500012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.222893644053e+08,5.222900839982e+08,7.195929095149e+02,48515,46543,5107,1972,1972,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.887655e+00,15604500013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.222900863071e+08,5.222908049896e+08,7.186825305223e+02,48496,46465,4994,2031,2031,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984722e+00,15604500014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.222908075465e+08,5.222915259721e+08,7.184256321192e+02,48537,46536,5824,2001,2001,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.954167e+00,15604500015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.222915281362e+08,5.222922479722e+08,7.198359613419e+02,48503,46460,6066,2043,2043,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.635230e+00,15604500016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.222922504586e+08,5.222929749760e+08,7.245173144937e+02,48527,46556,5457,1971,1971,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.837466e+00,15604500017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.222929770218e+08,5.222937009934e+08,7.239715975523e+02,48518,46426,5745,2092,2092,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.130855e+00,15604500018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.222937031205e+08,5.222944259835e+08,7.228630520701e+02,48517,46499,4995,2018,2018,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.621546e+00,15604500019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.222944282295e+08,5.222951569971e+08,7.287676072717e+02,48502,46468,5951,2034,2034,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.849314e+00,15604500020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.222951591923e+08,5.222958899910e+08,7.307987397313e+02,48478,46531,5646,1947,1947,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990437e+00,15604500021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.222958925494e+08,5.222966289979e+08,7.364484919310e+02,48506,46542,5831,1964,1964,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.902438e+00,15604500022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.222966309758e+08,5.222973669867e+08,7.360108658075e+02,48481,46530,5766,1951,1951,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.537940e+00,15604500023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.222973693389e+08,5.222981039486e+08,7.346096979380e+02,48510,46492,5970,2018,2018,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.664402e+00,15604500024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.222981062116e+08,5.222988409891e+08,7.347775121331e+02,48490,46478,5531,2012,2012,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.328804e+00,15604500025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.222988430309e+08,5.222995889808e+08,7.459498330355e+02,48476,46481,5200,1995,1995,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.912985e+00,15604500026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.222995910215e+08,5.223003319883e+08,7.409667764306e+02,48481,46419,5186,2062,2062,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.729111e+00,15604500027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.223003342961e+08,5.223010769967e+08,7.427005892396e+02,48450,46399,5155,2051,2051,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993279e+00,15604500028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.223010794287e+08,5.223018349915e+08,7.555628059506e+02,48461,46495,5246,1966,1966,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998680e+00,15604500029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.223018370891e+08,5.223025909422e+08,7.538531841040e+02,48466,46433,5940,2033,2033,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.223025930073e+08,5.223033449743e+08,7.519669556618e+02,48447,46424,5430,2023,2023,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.223033475493e+08,5.223041059647e+08,7.584153712988e+02,48445,46458,6405,1987,1987,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997369e+00,15604500032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.223041082579e+08,5.223048739873e+08,7.657294822335e+02,48467,46348,6075,2119,2119,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998696e+00,15604500033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.223048762038e+08,5.223056419752e+08,7.657713743448e+02,48438,46422,5907,2016,2016,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.692307e+00,15604500034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.223056441241e+08,5.223064049913e+08,7.608671693206e+02,48436,46399,5616,2037,2037,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.821522e+00,15604500035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.223064073561e+08,5.223071809919e+08,7.736358119249e+02,48437,46314,5940,2123,2123,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979353e+00,15604500036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.223071831224e+08,5.223079489775e+08,7.658551036716e+02,48430,46414,5816,2016,2016,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993482e+00,15604500037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.223079512139e+08,5.223087299976e+08,7.787837035656e+02,48395,46367,5548,2028,2028,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.156411e+00,15604500038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.223087322848e+08,5.223095199644e+08,7.876795574427e+02,48413,46358,6224,2055,2055,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.102662e+00,15604500039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.223095219017e+08,5.223103149958e+08,7.930941534042e+02,48398,46359,5721,2039,2039,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.755975e+00,15604500040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.223103173586e+08,5.223111189917e+08,8.016331613660e+02,48331,46304,5545,2027,2027,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.455790e+00,15604500041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.223111215683e+08,5.223119239949e+08,8.024265462756e+02,48362,46232,6248,2130,2130,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.757464e+00,15604500042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.223119261764e+08,5.223127389875e+08,8.128111207485e+02,48319,46305,6425,2014,2014,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.377151e+00,15604500043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.223127415301e+08,5.223135549801e+08,8.134500099421e+02,48332,46234,6345,2098,2098,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.588952e+00,15604500044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.223135573485e+08,5.223143709989e+08,8.136504271030e+02,48329,46289,6746,2040,2040,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.331290e+00,15604500045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.223143735254e+08,5.223151989957e+08,8.254703106880e+02,48310,46228,6824,2082,2082,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.093108e+00,15604500046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.223152012014e+08,5.223160279996e+08,8.267981943488e+02,48326,46249,6908,2077,2077,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.704108e+00,15604500047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.223160300697e+08,5.223168679877e+08,8.379180474281e+02,48290,46177,6444,2113,2113,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996423e+00,15604500048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.223168702147e+08,5.223177139455e+08,8.437308124304e+02,48289,46248,7238,2041,2041,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.223177160681e+08,5.223185559680e+08,8.398998368382e+02,48310,46202,6861,2108,2108,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.223185577882e+08,5.223193979449e+08,8.401567309499e+02,48295,46199,6227,2096,2096,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.223194002122e+08,5.223202409848e+08,8.407726048827e+02,48267,46185,6305,2082,2082,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989311e+00,15604500052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.223202433609e+08,5.223210880000e+08,8.446391165853e+02,48294,46205,6520,2089,2089,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994090e+00,15604500053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.223210900382e+08,5.223219389923e+08,8.489541552663e+02,48284,46189,7183,2095,2095,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.223219410506e+08,5.223227909797e+08,8.499291017056e+02,48282,46266,6728,2016,2016,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.223227930871e+08,5.223236469899e+08,8.539027038813e+02,48247,46172,6293,2075,2075,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.223236497977e+08,5.223245019511e+08,8.521534600854e+02,48259,46127,7509,2132,2132,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.223245043530e+08,5.223253669993e+08,8.626462569237e+02,48230,46176,7371,2054,2054,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991898e+00,15604500058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.223253693313e+08,5.223262329920e+08,8.636606870294e+02,48260,46188,6829,2072,2072,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.223262349413e+08,5.223270969700e+08,8.620287687182e+02,48269,46108,7347,2161,2161,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.223270987413e+08,5.223279649976e+08,8.662563275695e+02,48213,46045,7598,2168,2168,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.223279675192e+08,5.223288329616e+08,8.654423232079e+02,48203,46143,7316,2060,2060,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.223288355206e+08,5.223297079848e+08,8.724642011523e+02,48200,46125,7998,2075,2075,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994280e+00,15604500063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.223297105730e+08,5.223305789731e+08,8.684000385404e+02,48218,46185,8224,2033,2033,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.942528e+00,15604500064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.223305812752e+08,5.223314499426e+08,8.686673631072e+02,48231,46167,8221,2064,2064,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997701e+00,15604500065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.223314522193e+08,5.223323149965e+08,8.627771919966e+02,48254,46244,8119,2010,2010,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.223323170678e+08,5.223331769819e+08,8.599141280055e+02,48251,46149,7537,2102,2102,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996516e+00,15604500067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.223331793169e+08,5.223340419672e+08,8.626502839327e+02,48245,46168,7131,2077,2077,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995370e+00,15604500068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.223340441557e+08,5.223348949795e+08,8.508237550855e+02,48267,46217,7694,2050,2050,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.223348972057e+08,5.223357329545e+08,8.357488356829e+02,48268,46166,7712,2102,2102,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994026e+00,15604500070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.223357355905e+08,5.223365799981e+08,8.444075884819e+02,48297,46193,7456,2104,2104,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997636e+00,15604500071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.223365817716e+08,5.223374189654e+08,8.371938176155e+02,48311,46248,7179,2063,2063,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.223374208111e+08,5.223382599932e+08,8.391821020842e+02,48272,46149,7578,2123,2123,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.223382625952e+08,5.223390909991e+08,8.284038946033e+02,48334,46249,7802,2085,2085,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991566e+00,15604500074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
