#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400001
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400002
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400003
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400004
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400005
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400006
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400007
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400008
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400009
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400010
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400011
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500012
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500013
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500014
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500015
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500016
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500017
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500018
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500019
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500020
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500021
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500022
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500023
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500024
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500025
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500026
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500027
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500028
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500029
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500030
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500031
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500032
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500033
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500034
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500035
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500036
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500037
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500038
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500039
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500040
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500041
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500042
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500043
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500044
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500045
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500046
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500047
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500048
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500049
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500050
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500051
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500052
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500053
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500054
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500055
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500056
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500057
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500058
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500059
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500060
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500061
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500062
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500063
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500064
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500065
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500066
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500067
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500068
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500069
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500070
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500071
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500072
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500073
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500074
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500075
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500076
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500077
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500078
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500079
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500080
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500081
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500082
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500083
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500084
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500085
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500086
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500087
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500088
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500089
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500090
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500091
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500092
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500093
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500094
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500095
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500096
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500097
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500098
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500099
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500100
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500101
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500102
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500103
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500104
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500105
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500106
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500107
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500108
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500109
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500001
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500002
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500003
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500004
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500005
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500006
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500007
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500008
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604500009
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600010
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600011
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600012
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600013
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600014
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600015
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600016
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600017
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600018
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600019
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600020
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600021
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600022
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600023
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600024
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600025
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600026
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600027
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600028
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600029
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600030
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600031
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600032
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600033
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600034
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600035
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600036
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600037
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600038
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600039
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600040
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600041
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600042
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600043
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600044
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600045
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600046
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600047
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600048
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600049
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600050
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600051
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600052
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600053
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600054
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600055
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600056
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600057
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600058
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600059
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600060
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600061
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600062
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600063
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600064
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600065
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600066
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600067
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600068
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600069
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600070
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600071
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600072
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600073
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600074
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600075
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600076
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600077
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600078
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600079
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600080
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600081
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600082
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600083
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604600084
