#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.222808010000e+08,5.222808620000e+08,6.644262e+01,1.043659e+00,6.032787e+00,3.144808e-01,9.016393e-01,1.934426e+00,1.934426e+00,9.508197e-01,3.114754e-01,0.000000e+00,0.000000e+00,9.079694e-02,4.513129e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.907147e+01,1.371359e+01,1.445571e+01,15604400001
5.222808620000e+08,5.222809230000e+08,6.629508e+01,1.042499e+00,5.836066e+00,3.093109e-01,9.672131e-01,2.000000e+00,1.836066e+00,8.032787e-01,2.295082e-01,0.000000e+00,0.000000e+00,8.803165e-02,4.455575e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.936882e+01,1.414494e+01,1.395421e+01,15604400001
5.222809230000e+08,5.222809840000e+08,6.693443e+01,1.047514e+00,7.016394e+00,3.391502e-01,1.229508e+00,2.409836e+00,2.196721e+00,9.180328e-01,2.459016e-01,1.639344e-02,0.000000e+00,1.048249e-01,4.793983e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.888177e+01,1.310701e+01,1.395608e+01,15604400001
5.222809840000e+08,5.222810450000e+08,6.701640e+01,1.048155e+00,6.983606e+00,3.383568e-01,1.213115e+00,2.278688e+00,2.049180e+00,1.180328e+00,2.622951e-01,0.000000e+00,0.000000e+00,1.042074e-01,4.778567e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.897230e+01,1.406901e+01,1.440282e+01,15604400001
5.222810450000e+08,5.222811060000e+08,6.642623e+01,1.043530e+00,6.098361e+00,3.161853e-01,1.081967e+00,2.032787e+00,1.786885e+00,1.032787e+00,1.639344e-01,0.000000e+00,0.000000e+00,9.180652e-02,4.536190e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.874705e+01,1.429301e+01,1.401344e+01,15604400001
5.222811060000e+08,5.222811670000e+08,6.367213e+01,1.021668e+00,5.950819e+00,3.123370e-01,1.049180e+00,2.163934e+00,1.754098e+00,8.524590e-01,1.311475e-01,0.000000e+00,0.000000e+00,9.346035e-02,4.670545e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.925867e+01,1.412810e+01,1.427355e+01,15604400001
5.222811670000e+08,5.222812280000e+08,6.572131e+01,1.037978e+00,6.852459e+00,3.351647e-01,1.114754e+00,2.573771e+00,1.934426e+00,9.508197e-01,2.786885e-01,0.000000e+00,0.000000e+00,1.042654e-01,4.826605e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.918373e+01,1.394784e+01,1.401651e+01,15604400001
5.222812280000e+08,5.222812890000e+08,6.670492e+01,1.045717e+00,6.131147e+00,3.170341e-01,1.131148e+00,2.229508e+00,1.721311e+00,8.196721e-01,2.295082e-01,0.000000e+00,0.000000e+00,9.191447e-02,4.529096e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.929519e+01,1.370561e+01,1.401097e+01,15604400001
5.222812890000e+08,5.222813500000e+08,6.539344e+01,1.035386e+00,5.918033e+00,3.114754e-01,1.360656e+00,1.983607e+00,1.655738e+00,7.049180e-01,1.967213e-01,1.639344e-02,0.000000e+00,9.049887e-02,4.542461e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.886399e+01,1.393130e+01,1.416648e+01,15604400001
5.222813500000e+08,5.222814110000e+08,6.552459e+01,1.036423e+00,5.721312e+00,3.062548e-01,1.081967e+00,2.131148e+00,1.639344e+00,7.704918e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.731548e-02,4.465179e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.857679e+01,1.395588e+01,1.414155e+01,15604400001
5.222814110000e+08,5.222814720000e+08,6.611475e+01,1.041080e+00,6.180328e+00,3.183031e-01,1.131148e+00,2.229508e+00,1.672131e+00,9.836066e-01,1.639344e-01,0.000000e+00,0.000000e+00,9.347880e-02,4.583861e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.936233e+01,1.407294e+01,1.440876e+01,15604400001
5.222815080000e+08,5.222815690000e+08,6.488525e+01,1.031355e+00,6.901639e+00,3.363653e-01,1.163934e+00,2.196721e+00,2.229508e+00,1.032787e+00,2.786885e-01,0.000000e+00,0.000000e+00,1.063669e-01,4.900550e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.872495e+01,1.380713e+01,1.417505e+01,15604400002
5.222815690000e+08,5.222816300000e+08,6.554099e+01,1.036553e+00,6.754098e+00,3.327505e-01,1.426229e+00,2.426229e+00,1.901639e+00,8.688524e-01,1.311475e-01,0.000000e+00,0.000000e+00,1.030515e-01,4.808278e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.902234e+01,1.383520e+01,1.382427e+01,15604400002
5.222816300000e+08,5.222816910000e+08,6.773770e+01,1.053781e+00,6.672131e+00,3.307253e-01,1.163934e+00,2.163934e+00,2.000000e+00,1.065574e+00,2.622951e-01,1.639344e-02,0.000000e+00,9.849951e-02,4.635748e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.979632e+01,1.411548e+01,1.409976e+01,15604400002
5.222816910000e+08,5.222817520000e+08,6.759016e+01,1.052633e+00,6.606557e+00,3.290960e-01,9.836066e-01,2.016393e+00,2.377049e+00,1.065574e+00,1.639344e-01,0.000000e+00,0.000000e+00,9.774436e-02,4.624918e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.934218e+01,1.411390e+01,1.467866e+01,15604400002
5.222817520000e+08,5.222818130000e+08,6.555738e+01,1.036683e+00,6.262295e+00,3.204069e-01,1.213115e+00,2.114754e+00,1.704918e+00,1.016393e+00,2.131148e-01,0.000000e+00,0.000000e+00,9.552388e-02,4.648136e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.925707e+01,1.347408e+01,1.388063e+01,15604400002
5.222818130000e+08,5.222818740000e+08,6.470492e+01,1.029921e+00,6.819672e+00,3.343619e-01,1.245902e+00,2.229508e+00,2.180328e+00,1.000000e+00,1.639344e-01,0.000000e+00,0.000000e+00,1.053965e-01,4.887591e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.910047e+01,1.404977e+01,1.467597e+01,15604400002
5.222818740000e+08,5.222819350000e+08,6.598360e+01,1.040047e+00,6.836066e+00,3.347636e-01,1.229508e+00,2.327869e+00,2.016393e+00,1.049180e+00,2.131148e-01,0.000000e+00,0.000000e+00,1.036025e-01,4.803441e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.865252e+01,1.420359e+01,1.435180e+01,15604400002
5.222819350000e+08,5.222819960000e+08,6.609836e+01,1.040951e+00,6.885246e+00,3.359656e-01,1.344262e+00,2.245902e+00,2.016393e+00,1.065574e+00,2.131148e-01,0.000000e+00,0.000000e+00,1.041667e-01,4.810805e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.852405e+01,1.407643e+01,1.415857e+01,15604400002
5.222819960000e+08,5.222820570000e+08,6.588525e+01,1.039272e+00,6.704918e+00,3.315369e-01,9.180328e-01,2.540984e+00,2.229508e+00,8.360656e-01,1.639344e-01,1.639344e-02,0.000000e+00,1.017666e-01,4.769120e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.968998e+01,1.387164e+01,1.407287e+01,15604400002
5.222820570000e+08,5.222821180000e+08,6.429508e+01,1.026654e+00,6.459016e+00,3.254006e-01,1.213115e+00,2.278688e+00,1.950820e+00,8.524590e-01,1.639344e-01,0.000000e+00,0.000000e+00,1.004589e-01,4.800108e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.991523e+01,1.367411e+01,1.427869e+01,15604400002
5.222821180000e+08,5.222821790000e+08,6.283607e+01,1.014938e+00,6.754098e+00,3.327505e-01,9.672131e-01,2.491803e+00,1.983607e+00,1.032787e+00,2.786885e-01,0.000000e+00,0.000000e+00,1.074876e-01,5.002843e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.904004e+01,1.398738e+01,1.386141e+01,15604400002
5.222822210000e+08,5.222822820000e+08,6.419672e+01,1.025868e+00,7.114754e+00,3.415191e-01,1.557377e+00,2.295082e+00,2.098361e+00,9.180328e-01,2.459016e-01,0.000000e+00,0.000000e+00,1.108274e-01,5.016435e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.975069e+01,1.400438e+01,1.444885e+01,15604400003
5.222822820000e+08,5.222823430000e+08,6.463934e+01,1.029399e+00,7.950819e+00,3.610281e-01,1.459016e+00,2.803279e+00,2.557377e+00,9.180328e-01,1.967213e-01,1.639344e-02,0.000000e+00,1.230028e-01,5.230500e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.920803e+01,1.388206e+01,1.406351e+01,15604400003
5.222823430000e+08,5.222824040000e+08,6.445901e+01,1.027962e+00,7.442623e+00,3.492996e-01,1.213115e+00,2.803279e+00,2.049180e+00,1.163934e+00,2.131148e-01,0.000000e+00,0.000000e+00,1.154629e-01,5.096505e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.957665e+01,1.379317e+01,1.445286e+01,15604400003
5.222824040000e+08,5.222824650000e+08,6.496722e+01,1.032006e+00,7.016394e+00,3.391502e-01,7.704918e-01,2.540984e+00,2.295082e+00,1.163934e+00,2.295082e-01,1.639344e-02,0.000000e+00,1.079990e-01,4.930381e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.957032e+01,1.417336e+01,1.419977e+01,15604400003
5.222824650000e+08,5.222825260000e+08,6.586885e+01,1.039142e+00,7.426229e+00,3.489147e-01,1.409836e+00,2.327869e+00,2.377049e+00,1.098361e+00,2.131148e-01,0.000000e+00,0.000000e+00,1.127427e-01,4.989580e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.914901e+01,1.399801e+01,1.424393e+01,15604400003
5.222825260000e+08,5.222825870000e+08,6.513115e+01,1.033307e+00,7.786885e+00,3.572868e-01,1.000000e+00,2.655738e+00,2.704918e+00,1.196721e+00,2.295082e-01,0.000000e+00,0.000000e+00,1.195570e-01,5.147293e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.939600e+01,1.384294e+01,1.444021e+01,15604400003
5.222825870000e+08,5.222826480000e+08,6.580328e+01,1.038625e+00,7.344262e+00,3.469838e-01,1.229508e+00,2.655738e+00,2.196721e+00,1.016393e+00,2.295082e-01,1.639344e-02,0.000000e+00,1.116094e-01,4.970083e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.895446e+01,1.344754e+01,1.412366e+01,15604400003
5.222826480000e+08,5.222827090000e+08,6.640984e+01,1.043401e+00,8.032787e+00,3.628843e-01,1.213115e+00,2.934426e+00,2.377049e+00,1.213115e+00,2.950820e-01,0.000000e+00,0.000000e+00,1.209578e-01,5.123192e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.930347e+01,1.390306e+01,1.404633e+01,15604400003
5.222827090000e+08,5.222827700000e+08,6.603278e+01,1.040435e+00,7.770492e+00,3.569105e-01,1.262295e+00,2.852459e+00,2.442623e+00,1.032787e+00,1.639344e-01,1.639344e-02,0.000000e+00,1.176763e-01,5.077077e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.893734e+01,1.387891e+01,1.431814e+01,15604400003
5.222827700000e+08,5.222828310000e+08,6.439344e+01,1.027439e+00,7.540984e+00,3.516002e-01,1.409836e+00,2.557377e+00,2.262295e+00,1.016393e+00,2.786885e-01,1.639344e-02,0.000000e+00,1.171079e-01,5.130518e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.858848e+01,1.410913e+01,1.431109e+01,15604400003
5.222828310000e+08,5.222828920000e+08,6.527869e+01,1.034477e+00,7.672131e+00,3.546444e-01,1.295082e+00,2.803279e+00,2.540984e+00,8.360656e-01,1.803279e-01,1.639344e-02,0.000000e+00,1.175289e-01,5.103545e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.908461e+01,1.415512e+01,1.411688e+01,15604400003
5.222829370000e+08,5.222829980000e+08,6.511475e+01,1.033177e+00,7.377049e+00,3.477574e-01,1.459016e+00,2.442623e+00,2.180328e+00,1.098361e+00,1.967213e-01,0.000000e+00,0.000000e+00,1.132931e-01,5.029063e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.892600e+01,1.378311e+01,1.471466e+01,15604400004
5.222829980000e+08,5.222830590000e+08,6.601640e+01,1.040306e+00,6.918033e+00,3.367646e-01,1.393443e+00,2.147541e+00,2.213115e+00,9.508197e-01,1.967213e-01,1.639344e-02,0.000000e+00,1.047926e-01,4.826546e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.959170e+01,1.378910e+01,1.433222e+01,15604400004
5.222830590000e+08,5.222831200000e+08,6.440984e+01,1.027569e+00,6.704918e+00,3.315369e-01,1.196721e+00,2.377049e+00,1.983607e+00,8.524590e-01,2.950820e-01,0.000000e+00,0.000000e+00,1.040977e-01,4.872030e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.859731e+01,1.400025e+01,1.416504e+01,15604400004
5.222831200000e+08,5.222831810000e+08,6.788525e+01,1.054928e+00,7.508197e+00,3.508350e-01,1.229508e+00,2.622951e+00,2.295082e+00,1.081967e+00,2.622951e-01,1.639344e-02,0.000000e+00,1.106013e-01,4.873890e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.895635e+01,1.401856e+01,1.443122e+01,15604400004
5.222831810000e+08,5.222832420000e+08,6.619672e+01,1.041726e+00,7.344262e+00,3.469838e-01,1.311475e+00,2.606557e+00,2.196721e+00,1.000000e+00,2.131148e-01,1.639344e-02,0.000000e+00,1.109460e-01,4.942387e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.964888e+01,1.399465e+01,1.418683e+01,15604400004
5.222832420000e+08,5.222833030000e+08,6.540984e+01,1.035516e+00,7.262295e+00,3.450420e-01,1.032787e+00,2.934426e+00,2.147541e+00,8.852459e-01,2.459016e-01,1.639344e-02,0.000000e+00,1.110276e-01,4.973626e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.871242e+01,1.397562e+01,1.415147e+01,15604400004
5.222833030000e+08,5.222833640000e+08,6.654099e+01,1.044431e+00,7.180328e+00,3.430893e-01,1.409836e+00,2.491803e+00,2.065574e+00,1.049180e+00,1.639344e-01,0.000000e+00,0.000000e+00,1.079084e-01,4.869930e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.882124e+01,1.396050e+01,1.439726e+01,15604400004
5.222833640000e+08,5.222834250000e+08,6.663934e+01,1.045202e+00,7.655738e+00,3.542653e-01,1.327869e+00,2.901639e+00,2.049180e+00,1.098361e+00,2.622951e-01,1.639344e-02,0.000000e+00,1.148831e-01,5.001476e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.953362e+01,1.382826e+01,1.411092e+01,15604400004
5.222834250000e+08,5.222834860000e+08,6.704918e+01,1.048412e+00,7.114754e+00,3.415191e-01,1.213115e+00,2.459016e+00,2.016393e+00,1.196721e+00,2.295082e-01,0.000000e+00,0.000000e+00,1.061125e-01,4.815740e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.865369e+01,1.366290e+01,1.446889e+01,15604400004
5.222834860000e+08,5.222835470000e+08,6.844262e+01,1.059250e+00,7.852459e+00,3.587880e-01,1.196721e+00,2.950820e+00,2.377049e+00,1.065574e+00,2.459016e-01,1.639344e-02,0.000000e+00,1.147305e-01,4.932295e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.845929e+01,1.370814e+01,1.420668e+01,15604400004
5.222835470000e+08,5.222836080000e+08,6.606557e+01,1.040693e+00,7.557377e+00,3.519821e-01,1.590164e+00,2.344262e+00,2.311476e+00,9.016393e-01,4.098361e-01,0.000000e+00,0.000000e+00,1.143921e-01,5.013790e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.884577e+01,1.368287e+01,1.499827e+01,15604400004
5.222836400000e+08,5.222837010000e+08,6.601640e+01,1.040306e+00,6.540984e+00,3.274588e-01,1.081967e+00,2.442623e+00,1.918033e+00,9.180328e-01,1.803279e-01,0.000000e+00,0.000000e+00,9.908120e-02,4.708121e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.844060e+01,1.355088e+01,1.424887e+01,15604400005
5.222837010000e+08,5.222837620000e+08,6.521311e+01,1.033957e+00,6.754098e+00,3.327505e-01,1.016393e+00,2.377049e+00,2.098361e+00,1.016393e+00,2.459016e-01,0.000000e+00,0.000000e+00,1.035696e-01,4.831057e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.842501e+01,1.409806e+01,1.428325e+01,15604400005
5.222837620000e+08,5.222838230000e+08,6.518033e+01,1.033697e+00,7.360656e+00,3.473708e-01,1.409836e+00,2.819672e+00,1.967213e+00,8.032787e-01,3.606557e-01,0.000000e+00,0.000000e+00,1.129276e-01,5.019452e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.996793e+01,1.407817e+01,1.436035e+01,15604400005
5.222838230000e+08,5.222838840000e+08,6.562295e+01,1.037201e+00,7.049181e+00,3.399417e-01,1.114754e+00,2.295082e+00,2.278688e+00,1.114754e+00,2.295082e-01,1.639344e-02,0.000000e+00,1.074194e-01,4.894095e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.909464e+01,1.404558e+01,1.430024e+01,15604400005
5.222838840000e+08,5.222839450000e+08,6.650819e+01,1.044173e+00,6.918033e+00,3.367646e-01,1.327869e+00,2.557377e+00,1.868852e+00,8.032787e-01,3.606557e-01,0.000000e+00,0.000000e+00,1.040177e-01,4.792928e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.906564e+01,1.393578e+01,1.389597e+01,15604400005
5.222839450000e+08,5.222840060000e+08,6.626230e+01,1.042241e+00,7.344262e+00,3.469838e-01,1.163934e+00,2.557377e+00,2.229508e+00,1.147541e+00,2.459016e-01,0.000000e+00,0.000000e+00,1.108362e-01,4.937801e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.959174e+01,1.388684e+01,1.418728e+01,15604400005
5.222840060000e+08,5.222840670000e+08,6.736066e+01,1.050844e+00,7.360656e+00,3.473708e-01,1.393443e+00,2.459016e+00,2.311476e+00,9.836066e-01,2.131148e-01,0.000000e+00,0.000000e+00,1.092723e-01,4.866979e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.854520e+01,1.359955e+01,1.380267e+01,15604400005
5.222840670000e+08,5.222841280000e+08,6.549181e+01,1.036164e+00,7.131147e+00,3.419124e-01,1.016393e+00,2.868852e+00,2.098361e+00,9.344262e-01,2.131148e-01,0.000000e+00,0.000000e+00,1.088861e-01,4.928269e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.925517e+01,1.390874e+01,1.421425e+01,15604400005
5.222841280000e+08,5.222841890000e+08,6.426230e+01,1.026392e+00,6.393443e+00,3.237445e-01,1.196721e+00,1.983607e+00,2.065574e+00,9.016393e-01,2.295082e-01,1.639344e-02,0.000000e+00,9.948979e-02,4.780690e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.939999e+01,1.387076e+01,1.436461e+01,15604400005
5.222841890000e+08,5.222842500000e+08,6.752459e+01,1.052122e+00,7.278688e+00,3.454313e-01,1.327869e+00,2.688524e+00,2.049180e+00,8.524590e-01,3.606557e-01,0.000000e+00,0.000000e+00,1.077932e-01,4.832061e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.922770e+01,1.427522e+01,1.430044e+01,15604400005
5.222842500000e+08,5.222843110000e+08,6.518033e+01,1.033697e+00,6.770492e+00,3.331541e-01,1.245902e+00,2.131148e+00,2.213115e+00,9.508197e-01,2.295082e-01,0.000000e+00,0.000000e+00,1.038732e-01,4.838529e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.925811e+01,1.411307e+01,1.431186e+01,15604400005
5.222843500000e+08,5.222844110000e+08,6.408197e+01,1.024951e+00,6.704918e+00,3.315369e-01,1.114754e+00,2.180328e+00,2.442623e+00,7.704918e-01,1.803279e-01,1.639344e-02,0.000000e+00,1.046303e-01,4.895501e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.875990e+01,1.386333e+01,1.445599e+01,15604400006
5.222844110000e+08,5.222844720000e+08,6.529508e+01,1.034607e+00,6.655738e+00,3.303187e-01,1.180328e+00,2.245902e+00,2.147541e+00,9.344262e-01,1.475410e-01,0.000000e+00,0.000000e+00,1.019332e-01,4.794099e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.871133e+01,1.332562e+01,1.411354e+01,15604400006
5.222844720000e+08,5.222845330000e+08,6.565574e+01,1.037460e+00,7.327869e+00,3.465963e-01,1.163934e+00,2.508197e+00,2.409836e+00,9.344262e-01,3.114754e-01,0.000000e+00,0.000000e+00,1.116105e-01,4.975686e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.868613e+01,1.398613e+01,1.422863e+01,15604400006
5.222845330000e+08,5.222845940000e+08,6.573770e+01,1.038108e+00,7.049181e+00,3.399417e-01,1.327869e+00,2.409836e+00,1.918033e+00,1.049180e+00,3.442623e-01,0.000000e+00,0.000000e+00,1.072319e-01,4.886064e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.856466e+01,1.402884e+01,1.423187e+01,15604400006
5.222845940000e+08,5.222846550000e+08,6.596722e+01,1.039918e+00,7.229508e+00,3.442623e-01,1.442623e+00,2.360656e+00,2.295082e+00,8.360656e-01,2.950820e-01,0.000000e+00,0.000000e+00,1.095924e-01,4.924427e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.915669e+01,1.371974e+01,1.386711e+01,15604400006
5.222846550000e+08,5.222847160000e+08,6.572131e+01,1.037978e+00,7.622951e+00,3.535059e-01,1.245902e+00,2.950820e+00,1.983607e+00,1.131148e+00,3.114754e-01,0.000000e+00,0.000000e+00,1.159890e-01,5.057306e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.991872e+01,1.374732e+01,1.396666e+01,15604400006
5.222847160000e+08,5.222847770000e+08,6.586885e+01,1.039142e+00,7.442623e+00,3.492996e-01,1.409836e+00,2.295082e+00,2.491803e+00,9.836066e-01,2.622951e-01,0.000000e+00,0.000000e+00,1.129915e-01,4.994383e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.949185e+01,1.333921e+01,1.386411e+01,15604400006
5.222847770000e+08,5.222848380000e+08,6.396721e+01,1.024033e+00,6.803279e+00,3.339598e-01,1.131148e+00,2.344262e+00,2.147541e+00,9.344262e-01,2.459016e-01,0.000000e+00,0.000000e+00,1.063557e-01,4.935363e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.941350e+01,1.429422e+01,1.426506e+01,15604400006
5.222848380000e+08,5.222848990000e+08,6.477049e+01,1.030442e+00,6.852459e+00,3.351647e-01,1.147541e+00,2.491803e+00,2.114754e+00,9.016393e-01,1.803279e-01,1.639344e-02,0.000000e+00,1.057960e-01,4.893273e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.990502e+01,1.413062e+01,1.421746e+01,15604400006
5.222848990000e+08,5.222849600000e+08,6.524590e+01,1.034217e+00,7.442623e+00,3.492996e-01,1.213115e+00,2.672131e+00,2.245902e+00,1.032787e+00,2.786885e-01,0.000000e+00,0.000000e+00,1.140703e-01,5.039001e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.862444e+01,1.434714e+01,1.406696e+01,15604400006
5.222849600000e+08,5.222850210000e+08,6.493443e+01,1.031746e+00,7.327869e+00,3.465963e-01,1.229508e+00,2.459016e+00,2.540984e+00,9.016393e-01,1.967213e-01,0.000000e+00,0.000000e+00,1.128503e-01,5.027445e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.873983e+01,1.397316e+01,1.411924e+01,15604400006
5.222850650000e+08,5.222851260000e+08,6.465574e+01,1.029529e+00,7.442623e+00,3.492996e-01,1.131148e+00,2.672131e+00,2.147541e+00,1.196721e+00,2.786885e-01,1.639344e-02,0.000000e+00,1.151116e-01,5.082007e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.957710e+01,1.397202e+01,1.444427e+01,15604400007
5.222851260000e+08,5.222851870000e+08,6.624590e+01,1.042112e+00,7.409836e+00,3.485294e-01,1.229508e+00,2.836066e+00,2.098361e+00,9.016393e-01,3.114754e-01,3.278688e-02,0.000000e+00,1.118535e-01,4.958184e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.896748e+01,1.375951e+01,1.418828e+01,15604400007
5.222851870000e+08,5.222852480000e+08,6.544262e+01,1.035775e+00,6.885246e+00,3.359656e-01,1.147541e+00,2.524590e+00,2.016393e+00,9.672131e-01,2.295082e-01,0.000000e+00,0.000000e+00,1.052104e-01,4.856178e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.957952e+01,1.363357e+01,1.424810e+01,15604400007
5.222852480000e+08,5.222853090000e+08,6.491803e+01,1.031615e+00,6.901639e+00,3.363653e-01,1.213115e+00,2.344262e+00,2.098361e+00,1.000000e+00,2.459016e-01,0.000000e+00,0.000000e+00,1.063131e-01,4.898223e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.932089e+01,1.364560e+01,1.405582e+01,15604400007
5.222853090000e+08,5.222853700000e+08,6.696722e+01,1.047771e+00,7.295082e+00,3.458200e-01,1.459016e+00,2.377049e+00,2.327869e+00,8.196721e-01,3.114754e-01,0.000000e+00,0.000000e+00,1.089351e-01,4.874641e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.876111e+01,1.369282e+01,1.449371e+01,15604400007
5.222853700000e+08,5.222854310000e+08,6.306557e+01,1.016790e+00,6.491803e+00,3.262254e-01,8.852459e-01,2.524590e+00,1.836066e+00,1.065574e+00,1.639344e-01,1.639344e-02,0.000000e+00,1.029374e-01,4.899331e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.988813e+01,1.412449e+01,1.389774e+01,15604400007
5.222854310000e+08,5.222854920000e+08,6.631148e+01,1.042628e+00,7.114754e+00,3.415191e-01,1.245902e+00,2.885246e+00,1.786885e+00,9.180328e-01,2.786885e-01,0.000000e+00,0.000000e+00,1.072930e-01,4.866098e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.952972e+01,1.402443e+01,1.435253e+01,15604400007
5.222854920000e+08,5.222855530000e+08,6.588525e+01,1.039272e+00,6.704918e+00,3.315369e-01,1.131148e+00,2.442623e+00,2.049180e+00,8.196721e-01,2.622951e-01,0.000000e+00,0.000000e+00,1.017666e-01,4.769120e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.974695e+01,1.345966e+01,1.433105e+01,15604400007
5.222855530000e+08,5.222856140000e+08,6.552459e+01,1.036423e+00,6.557377e+00,3.278688e-01,9.016393e-01,2.475410e+00,2.000000e+00,9.016393e-01,2.786885e-01,0.000000e+00,0.000000e+00,1.000751e-01,4.746779e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.898075e+01,1.398075e+01,1.426950e+01,15604400007
5.222856140000e+08,5.222856750000e+08,6.524590e+01,1.034217e+00,7.393443e+00,3.481436e-01,1.295082e+00,2.754098e+00,2.180328e+00,8.524590e-01,3.114754e-01,0.000000e+00,0.000000e+00,1.133166e-01,5.024461e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.946984e+01,1.342417e+01,1.433570e+01,15604400007
5.222856750000e+08,5.222857360000e+08,6.539344e+01,1.035386e+00,7.393443e+00,3.481436e-01,1.147541e+00,2.852459e+00,2.213115e+00,9.344262e-01,2.459016e-01,0.000000e+00,0.000000e+00,1.130609e-01,5.013848e-03,2.880000e+01,0.000000e+00,9.620000e+02,1.918160e+01,1.411685e+01,1.408913e+01,15604400007
