#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.084975630747e+08,4.085010719642e+08,3.508889532566e+03,42988,34894,25669,8094,8094,0,10,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928019e+00,12472700001,2050,0,0
2,4.085010771404e+08,4.085031139483e+08,2.036807901382e+03,25294,20586,15043,4708,4708,0,6,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472800002,2050,0,0
3,4.085031860886e+08,4.085066849419e+08,3.498853255272e+03,43012,35014,26066,7998,7998,0,8,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.655314e+00,12472800003,2050,0,0
4,4.085066890098e+08,4.085101579015e+08,3.468891733229e+03,43103,35058,26285,8045,8045,0,24,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971570e+00,12472800004,2050,0,0
5,4.085101630017e+08,4.085105799030e+08,4.169013477564e+02,5221,4252,2808,969,969,0,1,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.342105e+00,12472800005,2050,0,0
6,4.085106580254e+08,4.085123589355e+08,1.700910056412e+03,20880,17052,12378,3828,3828,0,1,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.888958e+00,12472800006,2050,0,0
7,4.085124300831e+08,4.085157939925e+08,3.363909434259e+03,43272,35545,26978,7727,7727,0,3,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.503427e+00,12472800007,2050,0,0
8,4.085157980767e+08,4.085191749085e+08,3.376831814647e+03,43252,35308,26844,7944,7944,0,6,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472800008,2050,0,0
9,4.085191790701e+08,4.085225569743e+08,3.377904155314e+03,43275,35486,26784,7789,7789,0,19,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.393931e+00,12472800009,2050,0,0
10,4.085225610389e+08,4.085259709263e+08,3.409887432218e+03,43181,35456,26719,7725,7725,0,5,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472800010,2050,0,0
11,4.085259751532e+08,4.085295779597e+08,3.602806570768e+03,42796,34583,25595,8213,8213,0,5,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472800011,2050,0,0
12,4.085295821038e+08,4.085339199416e+08,4.337837838948e+03,41363,31763,22165,9600,9600,0,21,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957861e+00,12472800012,2051,0,0
13,4.085339241173e+08,4.085383139911e+08,4.389873787522e+03,41266,31671,22200,9595,9595,0,26,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.368301e+00,12472800013,2051,0,0
14,4.085383190408e+08,4.085421669658e+08,3.847924987435e+03,36701,28250,19227,8451,8451,0,15,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.015384e+00,12472800014,2051,0,0
15,4.085422420056e+08,4.085466259790e+08,4.383973365545e+03,41236,31640,21681,9596,9596,0,3,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.873148e+00,12472800015,2051,0,0
16,4.085466300554e+08,4.085510599759e+08,4.429920522690e+03,41176,31451,21451,9725,9725,0,20,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.356528e+00,12472800016,2051,0,0
17,4.085510640857e+08,4.085551019579e+08,4.037872205913e+03,36835,28165,19562,8670,8670,0,10,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.149620e+00,12472800017,2051,0,0
18,4.085551741586e+08,4.085565528301e+08,1.378671438575e+03,12609,9613,6239,2996,2996,0,5,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472800018,2051,0,0
19,4.085566241219e+08,4.085610488204e+08,4.424698473692e+03,41146,31413,21650,9733,9733,0,1,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.225494e+00,12472800019,2051,0,0
21,4.085612390951e+08,4.085656709707e+08,4.431875567317e+03,41142,31476,22007,9666,9666,0,6,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.738480e+00,12472800021,2051,0,0
22,4.085656752442e+08,4.085694078362e+08,3.732592060685e+03,34505,26366,17921,8139,8139,0,5,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.840484e+00,12472800022,2051,0,0
23,4.085694790974e+08,4.085738989700e+08,4.419872625470e+03,41157,31581,21870,9576,9576,0,1,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.125313e+00,12472800023,2051,0,0
24,4.085739031211e+08,4.085768374349e+08,2.934313825250e+03,27511,20899,14408,6612,6612,0,5,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.654843e+00,12472800024,2051,0,0
25,4.085769110543e+08,4.085812407806e+08,4.329726215780e+03,41351,31728,21919,9623,9623,0,10,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.631883e+00,12472800025,2051,0,0
26,4.085812451940e+08,4.085820758803e+08,8.306862881780e+02,8022,6247,4182,1775,1775,0,1,e,C,2019,12,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.665864e-01,12472800026,2051,0,0
1,4.085821482148e+08,4.085864589168e+08,4.310702004910e+03,41447,31828,22215,9619,9619,0,41,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945928e+00,12472800001,2051,0,0
2,4.085864630275e+08,4.085908778599e+08,4.414832379878e+03,41219,31593,22202,9626,9626,0,27,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.285874e+00,12472900002,2051,0,0
3,4.085908823324e+08,4.085952607374e+08,4.378405041099e+03,41286,31719,22123,9567,9567,0,24,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.611202e+00,12472900003,2051,0,0
4,4.085952650415e+08,4.085996749858e+08,4.409944255590e+03,41201,31460,22178,9741,9741,0,14,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.860388e+00,12472900004,2051,0,0
5,4.085996791280e+08,4.086019249735e+08,2.245845554411e+03,21078,16215,11062,4863,4863,0,10,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.819926e+00,12472900005,2051,0,0
6,4.086019991210e+08,4.086063979344e+08,4.398813387930e+03,41209,31448,22064,9761,9761,0,5,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.641715e+00,12472900006,2051,0,0
7,4.086064020731e+08,4.086107377285e+08,4.335655329764e+03,41397,31753,22186,9644,9644,0,35,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.812921e+00,12472900007,2050,0,0
8,4.086107422190e+08,4.086125676591e+08,1.825440139711e+03,17300,13538,9469,3762,3762,0,8,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472900008,2050,0,0
9,4.086126402632e+08,4.086169749893e+08,4.334726043701e+03,41346,32266,22837,9080,9080,0,10,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991910e+00,12472900009,2050,0,0
10,4.086169792522e+08,4.086211919061e+08,4.212653851211e+03,41596,32644,22826,8952,8952,0,17,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.803243e+00,12472900010,2050,0,0
11,4.086211970728e+08,4.086254039991e+08,4.206926233530e+03,41666,32169,22254,9497,9497,0,46,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.049482e+00,12472900011,2050,0,0
12,4.086254092257e+08,4.086265228810e+08,1.113655271649e+03,11117,8638,5873,2479,2479,0,1,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.973094e-01,12472900012,2051,0,0
14,4.086268480881e+08,4.086278529713e+08,1.004883177042e+03,9831,7952,5523,1879,1879,0,1,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.455267e+00,12472900014,0,0,0
15,4.086278643316e+08,4.086283648243e+08,5.004926512241e+02,4493,3585,2242,908,908,0,1,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12472900015,0,0,0
16,4.086283761459e+08,4.086334969669e+08,5.120821037591e+03,39800,31110,20826,8690,8690,0,25,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.027838e+00,12472900016,0,0,0
17,4.086335010368e+08,4.086343649939e+08,8.639571381211e+02,6731,5191,3349,1540,1540,0,5,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.609757e+00,12472900017,0,0,0
18,4.086344322433e+08,4.086394419661e+08,5.009722779155e+03,40063,31303,20911,8760,8760,0,46,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.679217e+00,12472900018,0,0,0
19,4.086394460132e+08,4.086407149001e+08,1.268886918426e+03,10141,7913,5283,2228,2228,0,2,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.533490e+00,12472900019,0,0,0
20,4.086407884383e+08,4.086429888836e+08,2.200445309460e+03,17789,13931,9183,3858,3858,0,24,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.843047e+00,12472900020,0,0,0
21,4.086430592356e+08,4.086480668543e+08,5.007618716359e+03,39988,31364,21131,8624,8624,0,6,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.770583e+00,12472900021,0,0,0
22,4.086480711446e+08,4.086496177082e+08,1.546563527822e+03,12396,9684,6212,2712,2712,0,1,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.109819e+00,12472900022,0,0,0
23,4.086496901374e+08,4.086546157337e+08,4.925596356750e+03,40190,31638,21235,8552,8552,0,23,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.917222e+00,12472900023,0,0,0
24,4.086546202108e+08,4.086573939180e+08,2.773707239985e+03,22772,17890,11890,4882,4882,0,2,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954598e+00,12472900024,0,0,0
25,4.086574641149e+08,4.086624598471e+08,4.995732172012e+03,40021,31397,21004,8624,8624,0,11,e,C,2019,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.575785e+00,12472900025,0,0,0
