#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.935844400000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935869600000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935894800000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935920600000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9339800004
2.935945800000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9339800005
2.935971600000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9339800006
2.935981200000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9339800007
2.936006400000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9339800008
2.936025000000e+08,2.200000e+01,1.700000e+01,1.018000e+03,9339800009
2.936050800000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9339800010
2.936076600000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9339800011
2.936101800000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9339800012
2.936122200000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9339800013
2.936125800000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9339800014
2.936152800000e+08,2.200000e+01,1.800000e+01,1.020000e+03,9339800015
2.936178600000e+08,2.200000e+01,1.900000e+01,1.019000e+03,9339800016
2.936205000000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9339800017
2.936231400000e+08,2.200000e+01,2.100000e+01,1.021000e+03,9339800018
2.936254200000e+08,2.200000e+01,2.100000e+01,1.021000e+03,9339800019
2.936280000000e+08,2.200000e+01,2.000000e+01,1.021000e+03,9339800020
2.936306400000e+08,2.200000e+01,2.100000e+01,1.020000e+03,9339800021
2.936332200000e+08,2.200000e+01,2.100000e+01,1.021000e+03,9339800022
2.936358600000e+08,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936383800000e+08,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936409000000e+08,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936434200000e+08,2.200000e+01,2.100000e+01,1.019000e+03,9339800026
2.936458800000e+08,2.200000e+01,2.100000e+01,1.019000e+03,9339800027
2.936485800000e+08,2.200000e+01,2.100000e+01,1.019000e+03,9339800028
2.936505600000e+08,2.200000e+01,2.100000e+01,1.019000e+03,9339800029
2.936530800000e+08,2.200000e+01,2.100000e+01,1.019000e+03,9339800030
2.936556000000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9339800031
2.936581800000e+08,2.200000e+01,2.000000e+01,1.019000e+03,9339800032
2.936607600000e+08,2.200000e+01,2.000000e+01,1.020000e+03,9339800033
2.936626800000e+08,2.200000e+01,1.900000e+01,1.020000e+03,9339800034
2.936652600000e+08,2.200000e+01,1.900000e+01,1.020000e+03,9339800035
2.936668200000e+08,2.200000e+01,1.900000e+01,1.020000e+03,9339800036
2.936694000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,9339800037
2.936719200000e+08,2.200000e+01,1.800000e+01,1.020000e+03,9339800001
2.936745000000e+08,2.200000e+01,1.800000e+01,1.020000e+03,9339800002
2.936770200000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9339800003
2.936795400000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9339900004
2.936820600000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9339900005
2.936845200000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9339900006
2.936849400000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9339900007
2.936874600000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9339900008
2.936899200000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9339900009
2.936908800000e+08,2.200000e+01,1.700000e+01,1.018000e+03,9339900010
2.936934600000e+08,2.200000e+01,1.600000e+01,1.018000e+03,9339900012
2.936959800000e+08,2.200000e+01,1.600000e+01,1.019000e+03,9339900013
2.936984400000e+08,2.200000e+01,1.600000e+01,1.019000e+03,9339900014
2.937009600000e+08,2.200000e+01,1.600000e+01,1.019000e+03,9339900015
2.937035400000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9339900016
2.937059400000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9339900017
2.937085200000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9339900018
2.937109200000e+08,2.200000e+01,1.900000e+01,1.019000e+03,9339900019
2.937133800000e+08,2.200000e+01,2.000000e+01,1.018000e+03,9339900020
2.937159000000e+08,2.200000e+01,2.000000e+01,1.018000e+03,9339900021
2.937183600000e+08,2.200000e+01,2.100000e+01,1.017000e+03,9339900022
2.937207600000e+08,2.200000e+01,2.100000e+01,1.017000e+03,9339900023
2.937232800000e+08,2.200000e+01,2.200000e+01,1.017000e+03,9339900024
2.937256800000e+08,2.200000e+01,2.200000e+01,1.015000e+03,9339900025
2.937280800000e+08,2.200000e+01,2.200000e+01,1.015000e+03,9339900026
2.937305400000e+08,2.200000e+01,2.300000e+01,1.015000e+03,9339900027
2.937312600000e+08,2.200000e+01,2.300000e+01,1.015000e+03,9339900028
2.937315600000e+08,2.200000e+01,2.300000e+01,1.015000e+03,9339900029
2.937340200000e+08,2.200000e+01,2.300000e+01,1.014000e+03,9339900030
2.937364200000e+08,2.200000e+01,2.200000e+01,1.014000e+03,9339900031
2.937388200000e+08,2.200000e+01,2.200000e+01,1.014000e+03,9339900032
2.937412200000e+08,2.200000e+01,2.100000e+01,1.014000e+03,9339900033
2.937436200000e+08,2.200000e+01,2.000000e+01,1.014000e+03,9339900034
2.937454200000e+08,2.200000e+01,1.900000e+01,1.015000e+03,9339900035
2.937478200000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9339900036
2.937502800000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9339900037
2.937526800000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9339900038
2.937551400000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9339900039
