#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.935809150000e+08,2.935809760000e+08,1.711475e+01,5.296884e-01,1.483607e+01,4.931675e-01,8.668582e-01,1.051431e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935809760000e+08,2.935810370000e+08,1.718033e+01,5.307021e-01,1.477049e+01,4.920764e-01,8.597328e-01,1.072702e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935810370000e+08,2.935810980000e+08,1.695082e+01,5.271454e-01,1.445902e+01,4.868604e-01,8.529981e-01,1.101223e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935810980000e+08,2.935811590000e+08,1.739344e+01,5.339835e-01,1.495082e+01,4.950711e-01,8.595665e-01,1.066639e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935811590000e+08,2.935812200000e+08,1.727869e+01,5.322191e-01,1.500000e+01,4.958847e-01,8.681214e-01,1.042214e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935812200000e+08,2.935812810000e+08,1.675410e+01,5.240776e-01,1.463934e+01,4.898870e-01,8.737769e-01,1.038829e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935812810000e+08,2.935813420000e+08,1.740984e+01,5.342351e-01,1.529508e+01,5.007385e-01,8.785311e-01,1.002418e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935813420000e+08,2.935814030000e+08,1.672131e+01,5.235646e-01,1.429508e+01,4.840926e-01,8.549020e-01,1.102780e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935814030000e+08,2.935814640000e+08,1.729508e+01,5.324715e-01,1.449180e+01,4.874121e-01,8.379147e-01,1.134607e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935814640000e+08,2.935815250000e+08,1.693443e+01,5.268904e-01,1.450820e+01,4.876877e-01,8.567280e-01,1.090064e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935815250000e+08,2.935815860000e+08,1.677049e+01,5.243340e-01,1.454098e+01,4.882385e-01,8.670577e-01,1.061495e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935815860000e+08,2.935816470000e+08,1.683607e+01,5.253580e-01,1.444262e+01,4.865843e-01,8.578384e-01,1.089704e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935816470000e+08,2.935817080000e+08,1.659016e+01,5.215073e-01,1.422951e+01,4.829810e-01,8.577075e-01,1.098172e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935817080000e+08,2.935817690000e+08,1.703279e+01,5.284184e-01,1.465574e+01,4.901612e-01,8.604428e-01,1.075052e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935817690000e+08,2.935818300000e+08,1.685246e+01,5.256137e-01,1.452459e+01,4.879632e-01,8.618677e-01,1.076146e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935818300000e+08,2.935818910000e+08,1.721312e+01,5.312082e-01,1.516393e+01,4.985871e-01,8.809524e-01,9.994061e-03,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935818910000e+08,2.935819520000e+08,1.742623e+01,5.344865e-01,1.532787e+01,5.012749e-01,8.795861e-01,9.981846e-03,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935819520000e+08,2.935820130000e+08,1.613115e+01,5.142422e-01,1.396721e+01,4.785088e-01,8.658537e-01,1.086461e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935820130000e+08,2.935820740000e+08,1.678688e+01,5.245901e-01,1.463934e+01,4.898870e-01,8.720703e-01,1.043786e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935820740000e+08,2.935821350000e+08,1.724590e+01,5.317140e-01,1.481967e+01,4.928950e-01,8.593156e-01,1.071992e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935821350000e+08,2.935821960000e+08,1.750820e+01,5.357422e-01,1.529508e+01,5.007385e-01,8.735955e-01,1.016836e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935821960000e+08,2.935822570000e+08,1.678688e+01,5.245901e-01,1.444262e+01,4.865843e-01,8.603516e-01,1.083193e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935822570000e+08,2.935823180000e+08,1.696721e+01,5.274003e-01,1.481967e+01,4.928950e-01,8.734300e-01,1.033497e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935823180000e+08,2.935823790000e+08,1.618033e+01,5.150255e-01,1.411475e+01,4.810295e-01,8.723404e-01,1.062212e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935823790000e+08,2.935824400000e+08,1.727869e+01,5.322191e-01,1.509836e+01,4.975079e-01,8.738140e-01,1.022809e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935824400000e+08,2.935825010000e+08,1.721312e+01,5.312082e-01,1.496721e+01,4.953424e-01,8.695238e-01,1.039469e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935825010000e+08,2.935825620000e+08,1.750820e+01,5.357422e-01,1.540984e+01,5.026134e-01,8.801498e-01,9.938297e-03,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935825620000e+08,2.935826230000e+08,1.662295e+01,5.220224e-01,1.455738e+01,4.885136e-01,8.757396e-01,1.035941e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935826230000e+08,2.935826840000e+08,1.701639e+01,5.281640e-01,1.483607e+01,4.931675e-01,8.718690e-01,1.037419e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935826840000e+08,2.935827450000e+08,1.754098e+01,5.362435e-01,1.500000e+01,4.958847e-01,8.551402e-01,1.075971e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935827450000e+08,2.935828060000e+08,1.698361e+01,5.276550e-01,1.450820e+01,4.876877e-01,8.542471e-01,1.096277e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935828060000e+08,2.935828670000e+08,1.755738e+01,5.364940e-01,1.501639e+01,4.961556e-01,8.552755e-01,1.075052e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935828670000e+08,2.935829280000e+08,1.731148e+01,5.327238e-01,1.508197e+01,4.972377e-01,8.712121e-01,1.030784e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935829280000e+08,2.935829890000e+08,1.621312e+01,5.155470e-01,1.383607e+01,4.762570e-01,8.533872e-01,1.124762e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935829890000e+08,2.935830500000e+08,1.688525e+01,5.261248e-01,1.442623e+01,4.863081e-01,8.543689e-01,1.099085e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935830500000e+08,2.935831110000e+08,1.681967e+01,5.251022e-01,1.437705e+01,4.854785e-01,8.547758e-01,1.099947e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935831110000e+08,2.935831720000e+08,1.686885e+01,5.258693e-01,1.404918e+01,4.799109e-01,8.328474e-01,1.163139e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935831720000e+08,2.935832330000e+08,1.814754e+01,5.454363e-01,1.570492e+01,5.074028e-01,8.654020e-01,1.025781e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935832330000e+08,2.935832940000e+08,1.832787e+01,5.481395e-01,1.580328e+01,5.089893e-01,8.622540e-01,1.030709e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935832940000e+08,2.935833550000e+08,1.801639e+01,5.434618e-01,1.560656e+01,5.058115e-01,8.662421e-01,1.026788e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935833550000e+08,2.935834160000e+08,1.850820e+01,5.508294e-01,1.606557e+01,5.131959e-01,8.680248e-01,1.007315e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700001
2.935834310000e+08,2.935834920000e+08,1.883607e+01,5.556870e-01,1.647541e+01,5.197006e-01,8.746736e-01,9.767519e-03,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935834920000e+08,2.935835530000e+08,1.729508e+01,5.324715e-01,1.490164e+01,4.942562e-01,8.616114e-01,1.063114e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935835530000e+08,2.935836140000e+08,1.659016e+01,5.215073e-01,1.442623e+01,4.863081e-01,8.695652e-01,1.058663e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935836140000e+08,2.935836750000e+08,1.685246e+01,5.256137e-01,1.442623e+01,4.863081e-01,8.560311e-01,1.094920e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935836750000e+08,2.935837360000e+08,1.795082e+01,5.424719e-01,1.516393e+01,4.985871e-01,8.447489e-01,1.094395e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935837360000e+08,2.935837970000e+08,1.654098e+01,5.207338e-01,1.409836e+01,4.807501e-01,8.523290e-01,1.116878e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935837970000e+08,2.935838580000e+08,1.716393e+01,5.304489e-01,1.462295e+01,4.896126e-01,8.519580e-01,1.097560e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935838580000e+08,2.935839190000e+08,1.680328e+01,5.248463e-01,1.439344e+01,4.857552e-01,8.565854e-01,1.094763e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935839190000e+08,2.935839800000e+08,1.636065e+01,5.178875e-01,1.431148e+01,4.843701e-01,8.747495e-01,1.047771e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935839800000e+08,2.935840410000e+08,1.680328e+01,5.248463e-01,1.463934e+01,4.898870e-01,8.712195e-01,1.046229e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935840410000e+08,2.935841020000e+08,1.663935e+01,5.222797e-01,1.437705e+01,4.854785e-01,8.640394e-01,1.075822e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935841020000e+08,2.935841630000e+08,1.681967e+01,5.251022e-01,1.460656e+01,4.893381e-01,8.684211e-01,1.055321e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935841630000e+08,2.935842240000e+08,1.711475e+01,5.296884e-01,1.478689e+01,4.923494e-01,8.639847e-01,1.060954e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935842240000e+08,2.935842850000e+08,1.683607e+01,5.253580e-01,1.467213e+01,4.904352e-01,8.714703e-01,1.044342e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935842850000e+08,2.935843460000e+08,1.762295e+01,5.374950e-01,1.500000e+01,4.958847e-01,8.511628e-01,1.085570e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935843460000e+08,2.935844070000e+08,1.686885e+01,5.258693e-01,1.444262e+01,4.865843e-01,8.561710e-01,1.093946e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935844070000e+08,2.935844680000e+08,1.755738e+01,5.364940e-01,1.496721e+01,4.953424e-01,8.524743e-01,1.083627e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935844680000e+08,2.935845290000e+08,1.663935e+01,5.222797e-01,1.454098e+01,4.882385e-01,8.738917e-01,1.042000e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935845290000e+08,2.935845900000e+08,1.777049e+01,5.397403e-01,1.563934e+01,5.063425e-01,8.800738e-01,9.867382e-03,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935845900000e+08,2.935846510000e+08,1.788525e+01,5.414801e-01,1.552459e+01,5.044814e-01,8.680110e-01,1.024753e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935846510000e+08,2.935847120000e+08,1.700000e+01,5.279096e-01,1.460656e+01,4.893381e-01,8.592092e-01,1.080058e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935847120000e+08,2.935847730000e+08,1.695082e+01,5.271454e-01,1.486885e+01,4.937121e-01,8.771760e-01,1.020763e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935847730000e+08,2.935848340000e+08,1.762295e+01,5.374950e-01,1.532787e+01,5.012749e-01,8.697674e-01,1.026496e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935848340000e+08,2.935848950000e+08,1.800000e+01,5.432144e-01,1.563934e+01,5.063425e-01,8.688524e-01,1.018713e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935848950000e+08,2.935849560000e+08,1.668852e+01,5.230510e-01,1.452459e+01,4.879632e-01,8.703340e-01,1.052888e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935849560000e+08,2.935850170000e+08,1.683607e+01,5.253580e-01,1.455738e+01,4.885136e-01,8.646544e-01,1.067476e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935850170000e+08,2.935850780000e+08,1.727869e+01,5.322191e-01,1.477049e+01,4.920764e-01,8.548387e-01,1.085044e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935850780000e+08,2.935851390000e+08,1.698361e+01,5.276550e-01,1.454098e+01,4.882385e-01,8.561776e-01,1.090223e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935851390000e+08,2.935852000000e+08,1.700000e+01,5.279096e-01,1.496721e+01,4.953424e-01,8.804243e-01,1.007577e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935852000000e+08,2.935852610000e+08,1.713115e+01,5.299419e-01,1.501639e+01,4.961556e-01,8.765550e-01,1.017579e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935852610000e+08,2.935853220000e+08,1.695082e+01,5.271454e-01,1.467213e+01,4.904352e-01,8.655706e-01,1.060811e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935853220000e+08,2.935853830000e+08,1.752459e+01,5.359929e-01,1.500000e+01,4.958847e-01,8.559401e-01,1.074000e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935853830000e+08,2.935854440000e+08,1.640984e+01,5.186653e-01,1.390164e+01,4.773843e-01,8.471528e-01,1.137346e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935854440000e+08,2.935855050000e+08,1.716393e+01,5.304489e-01,1.495082e+01,4.950711e-01,8.710602e-01,1.035724e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935855050000e+08,2.935855660000e+08,1.668852e+01,5.230510e-01,1.426229e+01,4.835371e-01,8.546169e-01,1.104762e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935855660000e+08,2.935856270000e+08,1.718033e+01,5.307021e-01,1.513115e+01,4.980478e-01,8.807252e-01,1.001184e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935856270000e+08,2.935856880000e+08,1.759016e+01,5.369948e-01,1.521311e+01,4.993950e-01,8.648649e-01,1.043658e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935856880000e+08,2.935857490000e+08,1.668852e+01,5.230510e-01,1.416393e+01,4.818668e-01,8.487230e-01,1.123041e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935857490000e+08,2.935858100000e+08,1.673771e+01,5.238212e-01,1.462295e+01,4.896126e-01,8.736533e-01,1.039773e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935858100000e+08,2.935858710000e+08,1.678688e+01,5.245901e-01,1.432787e+01,4.846474e-01,8.535156e-01,1.104972e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935858710000e+08,2.935859320000e+08,1.683607e+01,5.253580e-01,1.485246e+01,4.934399e-01,8.821811e-01,1.006007e-02,2.200000e+01,1.800000e+01,1.019000e+03,9339700002
2.935859540000e+08,2.935860150000e+08,1.729508e+01,5.324715e-01,1.513115e+01,4.980478e-01,8.748815e-01,1.018613e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935860150000e+08,2.935860760000e+08,1.636065e+01,5.178875e-01,1.395082e+01,4.782279e-01,8.527054e-01,1.121831e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935860760000e+08,2.935861370000e+08,1.690164e+01,5.263801e-01,1.488525e+01,4.939842e-01,8.806983e-01,1.009503e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935861370000e+08,2.935861980000e+08,1.649180e+01,5.199590e-01,1.421311e+01,4.827027e-01,8.618290e-01,1.087978e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935861980000e+08,2.935862590000e+08,1.683607e+01,5.253580e-01,1.478689e+01,4.923494e-01,8.782862e-01,1.020241e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935862590000e+08,2.935863200000e+08,1.719672e+01,5.309553e-01,1.483607e+01,4.931675e-01,8.627264e-01,1.062533e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935863200000e+08,2.935863810000e+08,1.788525e+01,5.414801e-01,1.522951e+01,4.996639e-01,8.515124e-01,1.076535e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935863810000e+08,2.935864420000e+08,1.627869e+01,5.165886e-01,1.401639e+01,4.793505e-01,8.610272e-01,1.097738e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935864420000e+08,2.935865030000e+08,1.677049e+01,5.243340e-01,1.449180e+01,4.874121e-01,8.641251e-01,1.071322e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935865030000e+08,2.935865640000e+08,1.763935e+01,5.377449e-01,1.524590e+01,4.999328e-01,8.643123e-01,1.043998e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935865640000e+08,2.935866250000e+08,1.681967e+01,5.251022e-01,1.432787e+01,4.846474e-01,8.518519e-01,1.109064e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935866250000e+08,2.935866860000e+08,1.690164e+01,5.263801e-01,1.457377e+01,4.887886e-01,8.622696e-01,1.073265e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935866860000e+08,2.935867470000e+08,1.663935e+01,5.222797e-01,1.478689e+01,4.923494e-01,8.886700e-01,9.872870e-03,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935867470000e+08,2.935868080000e+08,1.629508e+01,5.168486e-01,1.411475e+01,4.810295e-01,8.661972e-01,1.079811e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935868080000e+08,2.935868690000e+08,1.613115e+01,5.142422e-01,1.404918e+01,4.799109e-01,8.709350e-01,1.068808e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935868690000e+08,2.935869300000e+08,1.663935e+01,5.222797e-01,1.452459e+01,4.879632e-01,8.729064e-01,1.045473e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935869300000e+08,2.935869910000e+08,1.731148e+01,5.327238e-01,1.490164e+01,4.942562e-01,8.607954e-01,1.065233e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935869910000e+08,2.935870520000e+08,1.614754e+01,5.145034e-01,1.396721e+01,4.785088e-01,8.649746e-01,1.088908e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935870520000e+08,2.935871130000e+08,1.680328e+01,5.248463e-01,1.424590e+01,4.832591e-01,8.478049e-01,1.121983e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935871130000e+08,2.935871740000e+08,1.737705e+01,5.337318e-01,1.501639e+01,4.961556e-01,8.641509e-01,1.052374e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935871740000e+08,2.935872350000e+08,1.677049e+01,5.243340e-01,1.463934e+01,4.898870e-01,8.729228e-01,1.041319e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935872350000e+08,2.935872960000e+08,1.681967e+01,5.251022e-01,1.445902e+01,4.868604e-01,8.596491e-01,1.084412e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935872960000e+08,2.935873570000e+08,1.627869e+01,5.165886e-01,1.426229e+01,4.835371e-01,8.761329e-01,1.045414e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935873570000e+08,2.935874180000e+08,1.749180e+01,5.354912e-01,1.516393e+01,4.985871e-01,8.669166e-01,1.039844e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935874180000e+08,2.935874790000e+08,1.765574e+01,5.379947e-01,1.557377e+01,5.052798e-01,8.820798e-01,9.827434e-03,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935874790000e+08,2.935875400000e+08,1.793443e+01,5.422241e-01,1.521311e+01,4.993950e-01,8.482633e-01,1.084681e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935875400000e+08,2.935876010000e+08,1.706557e+01,5.289267e-01,1.478689e+01,4.923494e-01,8.664746e-01,1.054228e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935876010000e+08,2.935876620000e+08,1.636065e+01,5.178875e-01,1.419672e+01,4.824242e-01,8.677354e-01,1.072384e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935876620000e+08,2.935877230000e+08,1.649180e+01,5.199590e-01,1.403279e+01,4.796308e-01,8.508946e-01,1.123015e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935877230000e+08,2.935877840000e+08,1.713115e+01,5.299419e-01,1.486885e+01,4.937121e-01,8.679426e-01,1.047294e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935877840000e+08,2.935878450000e+08,1.665574e+01,5.225369e-01,1.432787e+01,4.846474e-01,8.602362e-01,1.087826e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935878450000e+08,2.935879060000e+08,1.663935e+01,5.222797e-01,1.447541e+01,4.871363e-01,8.699507e-01,1.055767e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935879060000e+08,2.935879670000e+08,1.621312e+01,5.155470e-01,1.393443e+01,4.779469e-01,8.594540e-01,1.105153e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935879670000e+08,2.935880280000e+08,1.677049e+01,5.243340e-01,1.452459e+01,4.879632e-01,8.660802e-01,1.064789e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935880280000e+08,2.935880890000e+08,1.683607e+01,5.253580e-01,1.481967e+01,4.928950e-01,8.802337e-01,1.013167e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935880890000e+08,2.935881500000e+08,1.673771e+01,5.238212e-01,1.449180e+01,4.874121e-01,8.658178e-01,1.066714e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935881500000e+08,2.935882110000e+08,1.791803e+01,5.419762e-01,1.547541e+01,5.036817e-01,8.636780e-01,1.037884e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935882110000e+08,2.935882720000e+08,1.732787e+01,5.329760e-01,1.478689e+01,4.923494e-01,8.533586e-01,1.088069e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935882720000e+08,2.935883330000e+08,1.695082e+01,5.271454e-01,1.452459e+01,4.879632e-01,8.568665e-01,1.089098e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935883330000e+08,2.935883940000e+08,1.775410e+01,5.394912e-01,1.503279e+01,4.964263e-01,8.467221e-01,1.094702e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935883940000e+08,2.935884550000e+08,1.767213e+01,5.382444e-01,1.563934e+01,5.063425e-01,8.849722e-01,9.717553e-03,2.200000e+01,1.800000e+01,1.018000e+03,9339700003
2.935884990000e+08,2.935885600000e+08,1.739344e+01,5.339835e-01,1.493443e+01,4.947996e-01,8.586239e-01,1.069626e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339800004
2.935885600000e+08,2.935886210000e+08,1.722951e+01,5.314611e-01,1.503279e+01,4.964263e-01,8.725024e-01,1.028805e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339800004
2.935886210000e+08,2.935886820000e+08,1.616393e+01,5.147645e-01,1.406557e+01,4.801908e-01,8.701826e-01,1.070368e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339800004
2.935886820000e+08,2.935887430000e+08,1.708197e+01,5.291808e-01,1.447541e+01,4.871363e-01,8.474088e-01,1.113980e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339800004
2.935887430000e+08,2.935888040000e+08,1.749180e+01,5.354912e-01,1.485246e+01,4.934399e-01,8.491096e-01,1.095798e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339800004
2.935888040000e+08,2.935888650000e+08,1.755738e+01,5.364940e-01,1.509836e+01,4.975079e-01,8.599440e-01,1.060452e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339800004
2.935888650000e+08,2.935889260000e+08,1.806557e+01,5.442030e-01,1.544262e+01,5.031478e-01,8.548095e-01,1.061239e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339800004
2.935889260000e+08,2.935889870000e+08,1.688525e+01,5.261248e-01,1.462295e+01,4.896126e-01,8.660194e-01,1.061368e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339800004
2.935889870000e+08,2.935890480000e+08,1.678688e+01,5.245901e-01,1.455738e+01,4.885136e-01,8.671875e-01,1.060537e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339800004
2.935890480000e+08,2.935891090000e+08,1.672131e+01,5.235646e-01,1.472131e+01,4.912565e-01,8.803921e-01,1.016057e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339800004
2.935891090000e+08,2.935891700000e+08,1.711475e+01,5.296884e-01,1.442623e+01,4.863081e-01,8.429119e-01,1.126192e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339800004
2.935891700000e+08,2.935892310000e+08,1.667213e+01,5.227941e-01,1.426229e+01,4.835371e-01,8.554572e-01,1.102648e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339800004
2.935892310000e+08,2.935892920000e+08,1.708197e+01,5.291808e-01,1.483607e+01,4.931675e-01,8.685220e-01,1.046847e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339800004
2.935892920000e+08,2.935893530000e+08,1.754098e+01,5.362435e-01,1.514754e+01,4.983175e-01,8.635514e-01,1.049390e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339800004
2.935893530000e+08,2.935894140000e+08,1.770492e+01,5.387435e-01,1.526229e+01,5.002015e-01,8.620371e-01,1.049379e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339800004
2.935894140000e+08,2.935894750000e+08,1.752459e+01,5.359929e-01,1.496721e+01,4.953424e-01,8.540692e-01,1.079770e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339800004
2.935894750000e+08,2.935895360000e+08,1.716393e+01,5.304489e-01,1.511475e+01,4.977779e-01,8.806112e-01,1.002076e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339800004
2.935895360000e+08,2.935895970000e+08,1.763935e+01,5.377449e-01,1.529508e+01,5.007385e-01,8.671004e-01,1.034881e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339800004
2.935895970000e+08,2.935896580000e+08,1.588525e+01,5.103076e-01,1.370492e+01,4.739945e-01,8.627451e-01,1.105461e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339800004
2.935896580000e+08,2.935897190000e+08,1.714754e+01,5.301955e-01,1.490164e+01,4.942562e-01,8.690249e-01,1.043145e-02,2.200000e+01,1.800000e+01,1.018000e+03,9339800004
