#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.935809150618e+08,2.935834249277e+08,2.509865904510e+03,44968,42973,37120,1995,1995,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339700001,16384,8388608,0
2,2.935834311751e+08,2.935859479987e+08,2.516823590755e+03,44962,43032,37193,1930,1930,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339700002,16384,8388608,0
3,2.935859540287e+08,2.935884929219e+08,2.538893188119e+03,44922,42972,37182,1950,1950,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339700003,16384,8388608,0
4,2.935884991318e+08,2.935910279731e+08,2.528841315627e+03,44937,42962,37154,1975,1975,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800004,16384,8388608,0
5,2.935910340146e+08,2.935935839538e+08,2.549939238667e+03,44887,42909,37303,1978,1978,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800005,16384,8388608,0
6,2.935935900962e+08,2.935945579625e+08,9.678663097024e+02,17366,16615,14215,751,751,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800006,16384,8388608,0
7,2.935945711832e+08,2.935971109886e+08,2.539805405557e+03,44936,42889,37334,2047,2047,0,13,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800007,16384,8388608,0
8,2.935971250745e+08,2.935990069349e+08,1.881860360086e+03,33155,31705,27194,1450,1450,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800008,16384,8388608,0
9,2.935990200544e+08,2.936015639996e+08,2.543945187867e+03,44892,42910,37054,1982,1982,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800009,16384,8388608,0
10,2.936015700531e+08,2.936040959275e+08,2.525874365687e+03,44941,43016,37173,1925,1925,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800010,16384,8388608,0
11,2.936041020763e+08,2.936066389928e+08,2.536916495740e+03,44925,42934,37365,1991,1991,0,3,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800011,16384,8388608,0
12,2.936066450989e+08,2.936087169736e+08,2.071874680042e+03,36713,35083,30199,1630,1630,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800012,16384,8388608,0
13,2.936087300103e+08,2.936090759847e+08,3.459744110703e+02,6086,5839,4694,247,247,0,2,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800013,16384,8388608,0
14,2.936090880476e+08,2.936117269004e+08,2.638852813244e+03,44711,42572,36623,2139,2139,0,3,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.887882e+00,9339800014,16384,8388608,0
15,2.936117331447e+08,2.936143329347e+08,2.599789983094e+03,43559,41607,36117,1952,1952,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.960784e+00,9339800015,16384,8388608,0
16,2.936143460493e+08,2.936169720000e+08,2.625950639486e+03,44732,42777,36741,1955,1955,0,2,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.628467e+00,9339800016,16384,8388608,0
17,2.936169780183e+08,2.936196178291e+08,2.639810811520e+03,44718,42679,36975,2039,2039,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.599394e+00,9339800017,16384,8388608,0
18,2.936196240501e+08,2.936218819462e+08,2.257896045327e+03,39497,37481,32426,2016,2016,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.734394e+00,9339800018,16384,8388608,0
19,2.936218950235e+08,2.936245077676e+08,2.612744053304e+03,44767,42706,36903,2061,2061,0,2,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.972074e+00,9339800019,16384,8388608,0
20,2.936245140955e+08,2.936271199355e+08,2.605840039611e+03,44780,42788,36808,1992,1992,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800020,16384,8388608,0
21,2.936271260346e+08,2.936297039919e+08,2.577957220256e+03,44839,42849,37136,1990,1990,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800021,16384,8388608,0
22,2.936297100518e+08,2.936322719348e+08,2.561882940471e+03,44871,42890,37112,1981,1981,0,2,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800022,16384,8388608,0
23,2.936322781246e+08,2.936348269547e+08,2.548830129564e+03,44885,42888,37478,1997,1997,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800023,16384,8388608,0
24,2.936348330539e+08,2.936373609290e+08,2.527875070512e+03,44940,42958,36977,1982,1982,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800024,16384,8388608,0
25,2.936373670604e+08,2.936398839603e+08,2.516899946988e+03,44952,43052,37395,1900,1900,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.975774e+00,9339800025,16384,8388608,0
26,2.936398900489e+08,2.936424309766e+08,2.540927708268e+03,44919,42973,37157,1946,1946,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.945322e+00,9339800026,16384,8388608,0
27,2.936424360563e+08,2.936449849679e+08,2.548911622167e+03,44887,42900,36937,1987,1987,0,2,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800027,16384,8388608,0
28,2.936449910313e+08,2.936470149611e+08,2.023929745018e+03,35489,33933,29466,1556,1556,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.947654e+00,9339800028,16384,8388608,0
29,2.936470280391e+08,2.936495549950e+08,2.526955821037e+03,44943,43005,36918,1938,1938,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984970e+00,9339800029,16384,8388608,0
30,2.936495610150e+08,2.936520968698e+08,2.535854835987e+03,44926,42951,37258,1975,1975,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.723294e+00,9339800030,16384,8388608,0
31,2.936521020722e+08,2.936546449957e+08,2.542923460186e+03,44888,42955,36889,1933,1933,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800031,16384,8388608,0
32,2.936546510143e+08,2.936572089840e+08,2.557969692349e+03,44885,42904,36766,1981,1981,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.911295e+00,9339800032,16384,8388608,0
33,2.936572140865e+08,2.936591928559e+08,1.978769393027e+03,34964,33424,29093,1540,1540,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.848562e+00,9339800033,16384,8388608,0
34,2.936592050360e+08,2.936617469762e+08,2.541940235376e+03,44906,42960,37202,1946,1946,0,2,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.885962e+00,9339800034,16384,8388608,0
35,2.936617530363e+08,2.936633119958e+08,1.558959441900e+03,27511,26327,22796,1184,1184,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800035,16384,8388608,0
36,2.936633240289e+08,2.936658729462e+08,2.548917336166e+03,44898,42952,37622,1946,1946,0,2,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.918431e+00,9339800036,16384,8388608,0
37,2.936658792826e+08,2.936684238782e+08,2.544595644593e+03,44903,42942,37041,1961,1961,0,1,e,C,2016,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800037,16384,8388608,0
1,2.936684300227e+08,2.936709768734e+08,2.546850724459e+03,44902,42922,37401,1980,1980,0,2,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800001,16384,8388608,0
2,2.936709830202e+08,2.936734949961e+08,2.511975836396e+03,44976,43002,37225,1974,1974,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800002,16384,8388608,0
3,2.936735001045e+08,2.936760008989e+08,2.500794363141e+03,44987,43060,37042,1927,1927,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339800003,16384,8388608,0
4,2.936760070407e+08,2.936785198941e+08,2.512853363633e+03,44961,43012,36825,1949,1949,0,2,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339900004,16384,8388608,0
5,2.936785260768e+08,2.936810219572e+08,2.495880345285e+03,45008,43030,37599,1978,1978,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339900005,16384,8388608,0
6,2.936810270332e+08,2.936814009654e+08,3.739322221875e+02,6763,6454,5268,309,309,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339900006,16384,8388608,0
7,2.936814130306e+08,2.936839228248e+08,2.509794210315e+03,44981,43077,37423,1904,1904,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339900007,16384,8388608,0
8,2.936839280445e+08,2.936864199141e+08,2.491869617224e+03,45007,43024,37368,1983,1983,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339900008,16384,8388608,0
9,2.936864260262e+08,2.936873679894e+08,9.419632194638e+02,17038,16273,14021,765,765,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339900009,16384,8388608,0
10,2.936873800219e+08,2.936898797562e+08,2.499734254897e+03,44997,43037,37444,1960,1960,0,2,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339900010,16384,8388608,0
12,2.936899590486e+08,2.936924429254e+08,2.483876772523e+03,45023,42979,37364,2044,2044,0,2,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339900012,16384,8388608,0
13,2.936924490119e+08,2.936949429963e+08,2.493984439194e+03,45006,43114,37416,1892,1892,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339900013,16384,8388608,0
14,2.936949490877e+08,2.936974468954e+08,2.497807603955e+03,44991,42508,36789,2483,2483,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.963185e+00,9339900014,16384,8388608,0
15,2.936974572339e+08,2.936999519706e+08,2.494736678600e+03,44990,42850,36979,2140,2140,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995995e+00,9339900015,16384,8388608,0
16,2.936999690909e+08,2.937024389875e+08,2.469896551311e+03,45057,43093,37626,1964,1964,0,2,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.642655e+00,9339900016,16384,8388608,0
17,2.937024450384e+08,2.937049249977e+08,2.479959269464e+03,45026,43054,37132,1972,1972,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.798069e+00,9339900017,16384,8388608,0
18,2.937049310296e+08,2.937073959516e+08,2.464922051370e+03,45065,43097,37101,1968,1968,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.713705e+00,9339900018,16384,8388608,0
19,2.937074020724e+08,2.937098779954e+08,2.475923018217e+03,45032,43058,37532,1974,1974,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.724667e+00,9339900019,16384,8388608,0
20,2.937098890485e+08,2.937123489968e+08,2.459948257506e+03,45068,43128,37055,1940,1940,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339900020,16384,8388608,0
21,2.937123560727e+08,2.937148058769e+08,2.449804175556e+03,45079,43149,37497,1930,1930,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339900021,16384,8388608,0
22,2.937148131231e+08,2.937172549899e+08,2.441866776466e+03,45105,43182,36723,1923,1923,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339900022,16384,8388608,0
23,2.937172610128e+08,2.937196929579e+08,2.431945164263e+03,45133,43146,37291,1987,1987,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339900023,16384,8388608,0
24,2.937196990148e+08,2.937221189539e+08,2.419939127803e+03,45156,43183,37642,1973,1973,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339900024,16384,8388608,0
25,2.937221250490e+08,2.937245549472e+08,2.429898289740e+03,45131,43244,37111,1887,1887,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339900025,16384,8388608,0
26,2.937245610333e+08,2.937269728698e+08,2.411836462796e+03,45155,43198,37152,1957,1957,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.877747e+00,9339900026,16384,8388608,0
27,2.937269790325e+08,2.937277179161e+08,7.388836593032e+02,13891,13296,11316,595,595,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.908107e+00,9339900027,16384,8388608,0
28,2.937277310745e+08,2.937280189103e+08,2.878357840180e+02,5425,5197,4205,228,228,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339900028,16384,8388608,0
29,2.937280321308e+08,2.937304299657e+08,2.397834938765e+03,45203,43205,37077,1998,1998,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339900029,16384,8388608,0
30,2.937304360139e+08,2.937328409632e+08,2.404949355483e+03,45174,43252,37639,1922,1922,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.879051e+00,9339900030,16384,8388608,0
31,2.937328470115e+08,2.937352519716e+08,2.404960096717e+03,45174,43265,37873,1909,1909,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.943473e+00,9339900031,16384,8388608,0
32,2.937352581354e+08,2.937376719073e+08,2.413771899462e+03,45168,43198,37291,1970,1970,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.622363e+00,9339900032,16384,8388608,0
33,2.937376780247e+08,2.937400719577e+08,2.393933047414e+03,45210,43426,37285,1784,1784,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997488e+00,9339900033,16384,8388608,0
34,2.937400780472e+08,2.937418619439e+08,1.783896697283e+03,33647,32231,28091,1416,1416,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339900034,16384,8388608,0
35,2.937418751445e+08,2.937442809378e+08,2.405793349504e+03,45184,43227,37640,1957,1957,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.664311e+00,9339900035,16384,8388608,0
36,2.937442870419e+08,2.937467049393e+08,2.417897378981e+03,45159,43258,37840,1901,1901,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.797435e+00,9339900036,16384,8388608,0
37,2.937467110422e+08,2.937491279799e+08,2.416937655032e+03,45151,43227,37570,1924,1924,0,2,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998349e+00,9339900037,16384,8388608,0
38,2.937491340277e+08,2.937515429590e+08,2.408931286991e+03,45167,43153,37566,2014,2014,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.824482e+00,9339900038,16384,8388608,0
39,2.937515490294e+08,2.937539439021e+08,2.394872744918e+03,45205,43238,37784,1967,1967,0,1,e,C,2016,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9339900039,16384,8388608,0
