#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.140618600000e+08,1.843000e+01,1.606000e+01,1.012000e+03,62479200001
4.140708600000e+08,1.848000e+01,1.908000e+01,1.010000e+03,62479200005
4.140720600000e+08,1.860000e+01,1.858000e+01,1.010000e+03,62479200006
4.140741600000e+08,1.860000e+01,1.918000e+01,1.010000e+03,62479200007
4.140762600000e+08,1.861000e+01,1.914000e+01,1.010000e+03,62479200008
4.140783600000e+08,1.862000e+01,2.001000e+01,1.010000e+03,62479200009
4.140804600000e+08,1.863000e+01,1.276000e+01,1.011000e+03,62479200010
4.140828600000e+08,1.857000e+01,1.207000e+01,1.012000e+03,62479200011
4.140849600000e+08,1.857000e+01,1.145000e+01,1.012000e+03,62479200012
4.140870600000e+08,1.856000e+01,1.121000e+01,1.012000e+03,62479200013
4.140894600000e+08,1.856000e+01,1.170000e+01,1.012000e+03,62479200014
4.140915600000e+08,1.855000e+01,1.129000e+01,1.012000e+03,62479200015
4.140936600000e+08,1.855000e+01,1.168000e+01,1.012000e+03,62479200016
4.140960600000e+08,1.855000e+01,1.231000e+01,1.013000e+03,62479200017
4.140981600000e+08,1.853000e+01,1.276000e+01,1.013000e+03,62479200018
4.141005600000e+08,1.853000e+01,1.304000e+01,1.014000e+03,62479200019
4.141029600000e+08,1.851000e+01,1.335000e+01,1.014000e+03,62479200020
4.141053600000e+08,1.849000e+01,1.306000e+01,1.014000e+03,62479200021
4.141074600000e+08,1.848000e+01,1.300000e+01,1.015000e+03,62479200022
4.141098600000e+08,1.846000e+01,1.340000e+01,1.016000e+03,62479200023
4.141113600000e+08,1.845000e+01,1.340000e+01,1.016000e+03,62479200001
4.141137600000e+08,1.844000e+01,1.337000e+01,1.016000e+03,62479200002
4.141161600000e+08,1.843000e+01,1.324000e+01,1.016000e+03,62479300003
4.141185600000e+08,1.842000e+01,1.303000e+01,1.017000e+03,62479300004
4.141209600000e+08,1.841000e+01,1.294000e+01,1.017000e+03,62479300005
4.141233600000e+08,1.839000e+01,1.287000e+01,1.017000e+03,62479300006
4.141260600000e+08,1.839000e+01,1.282000e+01,1.018000e+03,62479300007
4.141284600000e+08,1.838000e+01,1.272000e+01,1.018000e+03,62479300008
4.141308600000e+08,1.837000e+01,1.264000e+01,1.018000e+03,62479300009
4.141332600000e+08,1.835000e+01,1.260000e+01,1.019000e+03,62479300010
4.141359600000e+08,1.834000e+01,1.269000e+01,1.019000e+03,62479300011
4.141383600000e+08,1.834000e+01,1.280000e+01,1.020000e+03,62479300012
4.141410600000e+08,1.832000e+01,1.294000e+01,1.021000e+03,62479300013
4.141434600000e+08,1.831000e+01,1.322000e+01,1.021000e+03,62479300014
4.141461600000e+08,1.830000e+01,1.329000e+01,1.021000e+03,62479300015
4.141488600000e+08,1.830000e+01,1.378000e+01,1.022000e+03,62479300016
4.141515600000e+08,1.831000e+01,1.396000e+01,1.022000e+03,62479300017
4.141542600000e+08,1.832000e+01,1.431000e+01,1.022000e+03,62479300018
4.141566600000e+08,1.834000e+01,1.466000e+01,1.021000e+03,62479300019
4.141593600000e+08,1.836000e+01,1.473000e+01,1.021000e+03,62479300020
4.141620600000e+08,1.838000e+01,1.582000e+01,1.021000e+03,62479300021
4.141647600000e+08,1.841000e+01,1.684000e+01,1.022000e+03,62479300022
4.141674600000e+08,1.845000e+01,1.821000e+01,1.022000e+03,62479300023
4.141698600000e+08,1.850000e+01,1.626000e+01,1.022000e+03,62479300024
4.141725600000e+08,1.851000e+01,1.450000e+01,1.022000e+03,62479300025
4.141752600000e+08,1.850000e+01,1.412000e+01,1.023000e+03,62479300026
4.141779600000e+08,1.849000e+01,1.386000e+01,1.023000e+03,62479300027
4.141806600000e+08,1.848000e+01,1.358000e+01,1.023000e+03,62479300028
4.141836600000e+08,1.848000e+01,1.343000e+01,1.024000e+03,62479300029
4.141863600000e+08,1.847000e+01,1.331000e+01,1.024000e+03,62479300030
4.141890600000e+08,1.848000e+01,1.297000e+01,1.025000e+03,62479300031
4.141920600000e+08,1.849000e+01,1.207000e+01,1.024000e+03,62479300032
