#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.140619982981e+08,4.140648179917e+08,2.819693529010e+03,44361,44336,34052,25,25,0,1,e,C,2020,2,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200001,0,0,0
5,4.140711458611e+08,4.140721969917e+08,1.051130531251e+03,25926,25905,19288,21,21,0,2,e,C,2020,2,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200005,0,0,0
6,4.140722076042e+08,4.140743477934e+08,2.140189148843e+03,45719,45694,34540,25,25,0,1,e,C,2020,2,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200006,0,0,0
7,4.140743497534e+08,4.140764529433e+08,2.103189876854e+03,45770,45743,34500,27,27,0,1,e,C,2020,2,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200007,0,0,0
8,4.140764554205e+08,4.140785789437e+08,2.123523207366e+03,45742,45712,34117,30,30,0,1,e,C,2020,2,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200008,0,0,0
9,4.140785808400e+08,4.140807289809e+08,2.148140970469e+03,45702,45672,34280,30,30,0,2,e,C,2020,2,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200009,0,0,0
10,4.140807307130e+08,4.140829199980e+08,2.189284933686e+03,45618,45588,34454,30,30,0,1,e,C,2020,2,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200010,0,0,0
11,4.140829217421e+08,4.140851219934e+08,2.200251292884e+03,45578,45551,34046,27,27,0,1,e,C,2020,2,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200011,0,0,0
12,4.140851243786e+08,4.140873139835e+08,2.189604899406e+03,45621,45593,34284,28,28,0,1,e,C,2020,2,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200012,0,0,0
13,4.140873157267e+08,4.140895379534e+08,2.222226689637e+03,45534,45508,34152,26,26,0,1,e,C,2020,2,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200013,0,0,0
14,4.140895403541e+08,4.140917589996e+08,2.218645509779e+03,45546,45514,34066,32,32,0,1,e,C,2020,2,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200014,0,0,0
15,4.140917611974e+08,4.140939929396e+08,2.231742230654e+03,45532,45501,34169,31,31,0,1,e,C,2020,2,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200015,0,0,0
16,4.140939948917e+08,4.140962508309e+08,2.255939228833e+03,45482,45455,33907,27,27,0,1,e,C,2020,2,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200016,0,0,0
17,4.140962527883e+08,4.140985108831e+08,2.258094706416e+03,45478,45455,33926,23,23,0,1,e,C,2020,2,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200017,0,0,0
18,4.140985128347e+08,4.141007979503e+08,2.285115638435e+03,45416,45392,34205,24,24,0,2,e,C,2020,2,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200018,0,0,0
19,4.141008003474e+08,4.141031158720e+08,2.315524635375e+03,45361,45333,34046,28,28,0,1,e,C,2020,2,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200019,0,0,0
20,4.141031179523e+08,4.141054379856e+08,2.320033274412e+03,45337,45306,34085,31,31,0,1,e,C,2020,2,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200020,0,0,0
21,4.141054404887e+08,4.141077809511e+08,2.340462392926e+03,45314,45288,34231,26,26,0,2,e,C,2020,2,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200021,0,0,0
22,4.141077826844e+08,4.141101219466e+08,2.339262223303e+03,45311,45280,34436,31,31,0,1,e,C,2020,2,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200022,0,0,0
23,4.141101244739e+08,4.141115979962e+08,1.473522314608e+03,28377,28358,20953,19,19,0,1,e,C,2020,2,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200023,0,0,0
1,4.141116018757e+08,4.141139999923e+08,2.398116603255e+03,45188,45163,34342,25,25,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200001,0,0,0
2,4.141140022782e+08,4.141163949338e+08,2.392655567408e+03,45214,45180,34331,34,34,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479200002,0,0,0
3,4.141163966383e+08,4.141188189097e+08,2.422271341681e+03,45152,45116,34405,36,36,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300003,0,0,0
4,4.141188208882e+08,4.141212569733e+08,2.436085142434e+03,45126,45093,34228,33,33,0,2,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300004,0,0,0
5,4.141212586525e+08,4.141236879527e+08,2.429300200105e+03,45119,45085,34206,34,34,0,2,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300005,0,0,0
6,4.141236905609e+08,4.141261319328e+08,2.441371909738e+03,45106,45084,34432,22,22,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300006,0,0,0
7,4.141261339772e+08,4.141286019525e+08,2.467975308836e+03,45061,45033,34583,28,28,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300007,0,0,0
8,4.141286036493e+08,4.141310849068e+08,2.481257452071e+03,45024,45002,34391,22,22,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300008,0,0,0
9,4.141310873436e+08,4.141336049429e+08,2.517599249780e+03,44952,44919,34213,33,33,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300009,0,0,0
10,4.141336090770e+08,4.141361189613e+08,2.509884382665e+03,44965,44936,34247,29,29,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300010,0,0,0
11,4.141361214388e+08,4.141386518740e+08,2.530435261726e+03,44938,44904,34534,34,34,0,2,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300011,0,0,0
12,4.141386536225e+08,4.141412107619e+08,2.557139392912e+03,44875,44849,34582,26,26,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300012,0,0,0
13,4.141412134328e+08,4.141438099925e+08,2.596559687436e+03,44790,44749,34394,41,41,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300013,0,0,0
14,4.141438124985e+08,4.141464149905e+08,2.602492074549e+03,44788,44758,34308,30,30,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300014,0,0,0
15,4.141464168012e+08,4.141490379849e+08,2.621183708072e+03,44755,44717,34507,38,38,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300015,0,0,0
16,4.141490396683e+08,4.141516929739e+08,2.653305580080e+03,44673,44639,34034,34,34,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300016,0,0,0
17,4.141516954563e+08,4.141543409903e+08,2.645534031391e+03,44708,44689,34581,19,19,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300017,0,0,0
18,4.141543428525e+08,4.141569799920e+08,2.637139492035e+03,44720,44687,34783,33,33,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300018,0,0,0
19,4.141569818156e+08,4.141596128426e+08,2.631027016819e+03,44719,44688,34849,31,31,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300019,0,0,0
20,4.141596155508e+08,4.141622469407e+08,2.631389883280e+03,44731,44710,34576,21,21,0,2,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300020,0,0,0
21,4.141622487214e+08,4.141648769385e+08,2.628217120886e+03,44738,44708,34655,30,30,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300021,0,0,0
22,4.141648789350e+08,4.141675465611e+08,2.667626114249e+03,44655,44628,34535,27,27,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300022,0,0,0
23,4.141675492757e+08,4.141702219675e+08,2.672691816211e+03,44646,44625,34809,21,21,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300023,0,0,0
24,4.141702241689e+08,4.141728879120e+08,2.663743077815e+03,44655,44629,34184,26,26,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300024,0,0,0
25,4.141728904524e+08,4.141755619898e+08,2.671537400961e+03,44655,44627,34578,28,28,0,2,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300025,0,0,0
26,4.141755636525e+08,4.141782789124e+08,2.715259924889e+03,44562,44532,34375,30,30,0,2,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300026,0,0,0
27,4.141782807904e+08,4.141810208730e+08,2.740082552850e+03,44518,44494,34740,24,24,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300027,0,0,0
28,4.141810228360e+08,4.141837718561e+08,2.749020129561e+03,44495,44470,34563,25,25,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300028,0,0,0
29,4.141837737608e+08,4.141865589954e+08,2.785234610438e+03,44425,44394,34457,31,31,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300029,0,0,0
30,4.141865608539e+08,4.141893419777e+08,2.781123841643e+03,44436,44399,34686,37,37,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300030,0,0,0
31,4.141893436108e+08,4.141921278884e+08,2.784277580857e+03,44414,44387,34650,27,27,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300031,0,0,0
32,4.141921304002e+08,4.141949079164e+08,2.777516251385e+03,44444,44417,34788,27,27,0,1,e,C,2020,2,15,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62479300032,0,0,0
