#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.976969890403e+08,2.977000268878e+08,3.037847580552e+03,43913,43477,35696,436,436,0,1,e,C,2016,6,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344500002,0,0,0
3,2.977000330266e+08,2.977030589929e+08,3.025966336489e+03,43948,43205,34641,743,743,0,1,e,C,2016,6,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.996036e+00,10344500003,0,0,0
4,2.977030643654e+08,2.977060589788e+08,2.994613344908e+03,44000,43507,32146,493,493,0,1,e,C,2016,6,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344500004,0,0,0
5,2.977060650809e+08,2.977090499700e+08,2.984889185667e+03,44029,42798,34903,1231,1231,0,1,e,C,2016,6,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344500005,0,0,0
6,2.977090550205e+08,2.977120409678e+08,2.985947311044e+03,44012,42604,34835,1408,1408,0,1,e,C,2016,6,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344500006,0,0,0
7,2.977120470268e+08,2.977150049084e+08,2.957881595254e+03,44080,42456,34646,1624,1624,0,1,e,C,2016,6,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344500007,0,0,0
8,2.977150100621e+08,2.977162839268e+08,1.273864629745e+03,18741,18069,14512,672,672,0,1,e,C,2016,6,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344500008,0,0,0
10,2.977163460361e+08,2.977193359565e+08,2.989920412540e+03,44011,42671,32417,1340,1340,0,1,e,C,2016,6,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344500010,0,0,0
11,2.977193412199e+08,2.977223729360e+08,3.031716019750e+03,43937,43351,31463,586,586,0,1,e,C,2016,6,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344500011,0,0,0
12,2.977223781113e+08,2.977254058865e+08,3.027775183439e+03,43945,42683,31971,1262,1262,0,1,e,C,2016,6,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344500012,0,0,0
13,2.977254110231e+08,2.977284278206e+08,3.016797463596e+03,43965,42486,34202,1479,1479,0,1,e,C,2016,6,7,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344500013,0,0,0
1,2.977284330531e+08,2.977314699631e+08,3.036909951985e+03,43921,42549,34037,1372,1372,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344500001,0,0,0
2,2.977314751665e+08,2.977344908917e+08,3.015725167155e+03,43962,42224,34536,1738,1738,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344500002,0,0,0
3,2.977344970381e+08,2.977375185882e+08,3.021550110519e+03,43956,42109,34376,1847,1847,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600003,0,0,0
4,2.977375240611e+08,2.977405299443e+08,3.005883194268e+03,43971,42277,34188,1694,1694,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600004,0,0,0
5,2.977405360347e+08,2.977435448722e+08,3.008837521791e+03,43969,42314,33998,1655,1655,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600005,0,0,0
6,2.977435510606e+08,2.977465429412e+08,2.991880566299e+03,44007,42429,34091,1578,1578,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600006,0,0,0
7,2.977465481063e+08,2.977495348941e+08,2.986787842691e+03,44017,42570,33194,1447,1447,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600007,0,0,0
8,2.977495400366e+08,2.977525369859e+08,2.996949233353e+03,43994,42528,33066,1466,1466,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600008,0,0,0
9,2.977525431293e+08,2.977555629247e+08,3.019795376658e+03,43958,42579,33733,1379,1379,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.900694e+00,10344600009,0,0,0
10,2.977555680831e+08,2.977585769637e+08,3.008880661428e+03,43979,42597,31664,1382,1382,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.823256e+00,10344600010,0,0,0
11,2.977585820326e+08,2.977614859394e+08,2.903906770587e+03,42155,41123,31778,1032,1032,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600011,0,0,0
12,2.977614990346e+08,2.977645169368e+08,3.017902214468e+03,43958,43763,32984,195,195,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600012,0,0,0
13,2.977645221677e+08,2.977656689716e+08,1.146803807318e+03,16886,16829,12096,57,57,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600013,0,0,0
14,2.977656810497e+08,2.977686948952e+08,3.013845513344e+03,43973,43686,31158,287,287,0,2,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600014,0,0,0
15,2.977687000309e+08,2.977689028957e+08,2.028647882938e+02,3071,3057,1541,14,14,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600015,0,0,0
16,2.977689150147e+08,2.977718779200e+08,2.962905362189e+03,44071,43992,31517,79,79,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600016,0,0,0
17,2.977718830706e+08,2.977748219484e+08,2.938877830207e+03,44110,44032,31562,78,78,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600017,0,0,0
18,2.977748271235e+08,2.977777469947e+08,2.919871222377e+03,44149,44038,30681,111,111,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600018,0,0,0
19,2.977777530770e+08,2.977807069707e+08,2.953893746078e+03,44088,44005,31531,83,83,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600019,0,0,0
20,2.977807121078e+08,2.977814369175e+08,7.248096227646e+02,10789,10766,7565,23,23,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600020,0,0,0
21,2.977814490688e+08,2.977843729171e+08,2.923848266125e+03,44135,44038,31551,97,97,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600021,0,0,0
22,2.977843792040e+08,2.977872869492e+08,2.907745199919e+03,44165,44086,31489,79,79,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.996219e+00,10344600022,0,0,0
23,2.977872932646e+08,2.977901949036e+08,2.901639005244e+03,44195,44091,31917,104,104,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600023,0,0,0
24,2.977902000407e+08,2.977930949484e+08,2.894907674074e+03,44196,44110,31575,86,86,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600024,0,0,0
25,2.977931011295e+08,2.977960159521e+08,2.914822596788e+03,44167,44085,30491,82,82,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600025,0,0,0
26,2.977960211291e+08,2.977989259471e+08,2.904817933023e+03,44179,44087,29859,92,92,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600026,0,0,0
27,2.977989320447e+08,2.978018579746e+08,2.925929886162e+03,44148,44075,32847,73,73,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600027,0,0,0
28,2.978018630700e+08,2.978028109956e+08,9.479255084395e+02,14051,14027,10236,24,24,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600028,0,0,0
30,2.978028430173e+08,2.978057909532e+08,2.947935883880e+03,44094,43995,33624,99,99,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600030,0,0,0
31,2.978057971225e+08,2.978087969457e+08,2.999823157847e+03,43985,43908,33444,77,77,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600031,0,0,0
32,2.978088021410e+08,2.978118319715e+08,3.029830522537e+03,43928,43845,33935,83,83,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600032,0,0,0
33,2.978118380934e+08,2.978148797350e+08,3.041641580105e+03,43907,43819,35715,88,88,0,1,e,C,2016,6,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10344600033,0,0,0
