#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.970946440000e+08,3.970947050000e+08,3.113115e+01,7.143856e-01,3.113115e+01,7.143856e-01,2.490164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.229508e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,9.080300e-02,1.030833e-01,0.000000e+00,56000000000
3.970947050000e+08,3.970947660000e+08,3.226229e+01,7.272483e-01,3.226229e+01,7.272483e-01,2.504918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.325505e-01,1.153482e-01,0.000000e+00,56000000000
3.970947660000e+08,3.970948270000e+08,3.126229e+01,7.158887e-01,3.126229e+01,7.158887e-01,2.388525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.141218e-01,1.093968e-01,0.000000e+00,56000000000
3.970948270000e+08,3.970948880000e+08,3.278688e+01,7.331370e-01,3.278688e+01,7.331370e-01,2.559016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.720768e-01,1.219987e-01,0.000000e+00,56000000000
3.970948880000e+08,3.970949490000e+08,3.095082e+01,7.123135e-01,3.095082e+01,7.123135e-01,2.436065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.590164e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,7.966984e-02,1.037322e-01,0.000000e+00,56000000000
3.970949490000e+08,3.970950100000e+08,3.093443e+01,7.121248e-01,3.093443e+01,7.121248e-01,2.381967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.229285e-01,1.257646e-01,0.000000e+00,56000000000
3.970950100000e+08,3.970950710000e+08,2.457377e+01,6.347036e-01,2.457377e+01,6.347036e-01,1.863935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.934426e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.845067e-01,2.080728e-01,0.000000e+00,56000000000
3.970950710000e+08,3.970951320000e+08,3.203279e+01,7.246569e-01,3.203279e+01,7.246569e-01,2.478688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.275029e-01,1.375450e-01,0.000000e+00,56000000000
3.970951320000e+08,3.970951930000e+08,3.101639e+01,7.130677e-01,3.101639e+01,7.130677e-01,2.436065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.655738e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.463054e-01,1.314953e-01,0.000000e+00,56000000000
3.970951930000e+08,3.970952540000e+08,3.134426e+01,7.168266e-01,3.134426e+01,7.168266e-01,2.485246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.491803e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.232348e-01,9.444191e-02,0.000000e+00,56000000000
3.970952540000e+08,3.970953150000e+08,3.167213e+01,7.205659e-01,3.167213e+01,7.205659e-01,2.457377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,8.001882e-02,1.116476e-01,0.000000e+00,56000000000
3.970953150000e+08,3.970953760000e+08,3.096721e+01,7.125021e-01,3.096721e+01,7.125021e-01,2.424590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.095087e-01,1.521142e-01,0.000000e+00,56000000000
3.970953760000e+08,3.970954370000e+08,3.193443e+01,7.235435e-01,3.193443e+01,7.235435e-01,2.506557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,7.855279e-02,1.604611e-01,0.000000e+00,56000000000
3.970954370000e+08,3.970954980000e+08,3.200000e+01,7.242860e-01,3.200000e+01,7.242860e-01,2.508197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,6.957341e-02,1.040599e-01,0.000000e+00,56000000000
3.970954980000e+08,3.970955590000e+08,3.214754e+01,7.259538e-01,3.214754e+01,7.259538e-01,2.514754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.202419e-01,1.015240e-01,0.000000e+00,56000000000
3.970955590000e+08,3.970956200000e+08,3.059016e+01,7.081512e-01,3.059016e+01,7.081512e-01,2.395082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.344370e-01,1.090791e-01,0.000000e+00,56000000000
3.970956200000e+08,3.970956810000e+08,3.209836e+01,7.253982e-01,3.209836e+01,7.253982e-01,2.522951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.956583e-01,1.873923e-01,0.000000e+00,56000000000
3.970956810000e+08,3.970957420000e+08,3.154098e+01,7.190726e-01,3.154098e+01,7.190726e-01,2.488525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.655738e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.092965e-01,1.058247e-01,0.000000e+00,56000000000
3.970957420000e+08,3.970958030000e+08,3.175410e+01,7.214978e-01,3.175410e+01,7.214978e-01,2.478688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.144785e-01,7.017940e-02,0.000000e+00,56000000000
3.970958030000e+08,3.970958640000e+08,2.980328e+01,6.989838e-01,2.980328e+01,6.989838e-01,2.327869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.524590e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.455497e-01,1.194866e-01,0.000000e+00,56000000000
3.970958640000e+08,3.970959250000e+08,3.255738e+01,7.305666e-01,3.255738e+01,7.305666e-01,2.527869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.219933e-01,1.370793e-01,0.000000e+00,56000000000
3.970959250000e+08,3.970959860000e+08,3.203279e+01,7.246569e-01,3.203279e+01,7.246569e-01,2.472131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.326872e-01,1.690043e-01,0.000000e+00,56000000000
3.970959860000e+08,3.970960470000e+08,3.131148e+01,7.164516e-01,3.131148e+01,7.164516e-01,2.444262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,4.590696e-02,2.108829e-01,0.000000e+00,56000000000
3.970960470000e+08,3.970961080000e+08,3.142623e+01,7.177632e-01,3.142623e+01,7.177632e-01,2.483607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.590164e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.229949e-01,1.102118e-01,0.000000e+00,56000000000
3.970961080000e+08,3.970961690000e+08,3.104918e+01,7.134445e-01,3.104918e+01,7.134445e-01,2.480328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.245902e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.095909e-01,1.046273e-01,0.000000e+00,56000000000
3.970961690000e+08,3.970962300000e+08,3.127869e+01,7.160764e-01,3.127869e+01,7.160764e-01,2.524590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.032787e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,4.783177e-02,6.286579e-02,0.000000e+00,56000000000
3.970962300000e+08,3.970962910000e+08,3.132787e+01,7.166391e-01,3.132787e+01,7.166391e-01,2.481967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.508197e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.861073e-01,1.043370e-01,0.000000e+00,56000000000
3.970962910000e+08,3.970963520000e+08,3.098361e+01,7.126907e-01,3.098361e+01,7.126907e-01,2.418033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,9.738068e-02,1.092579e-01,0.000000e+00,56000000000
3.970963520000e+08,3.970964130000e+08,3.037705e+01,7.056801e-01,3.037705e+01,7.056801e-01,2.355738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.042510e-01,2.899815e+14,0.000000e+00,56000000000
3.970964130000e+08,3.970964740000e+08,3.136065e+01,7.170140e-01,3.136065e+01,7.170140e-01,2.463935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,8.843685e-02,1.458633e-01,0.000000e+00,56000000000
3.970964740000e+08,3.970965350000e+08,3.270492e+01,7.322201e-01,3.270492e+01,7.322201e-01,2.581967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,9.510104e-02,1.393784e-01,0.000000e+00,56000000000
3.970965350000e+08,3.970965960000e+08,3.124590e+01,7.157010e-01,3.124590e+01,7.157010e-01,2.439344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.026228e-01,1.468567e-01,0.000000e+00,56000000000
3.970965960000e+08,3.970966570000e+08,3.063935e+01,7.087202e-01,3.063935e+01,7.087202e-01,2.391803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,3.734320e+01,2.193722e+01,1.021053e+03,1.910837e-01,1.071624e-01,0.000000e+00,56000000000
3.970966660000e+08,3.970967270000e+08,3.162295e+01,7.200063e-01,3.162295e+01,7.200063e-01,2.477049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,1.345351e-01,1.129755e-01,0.000000e+00,56000000000
3.970967270000e+08,3.970967880000e+08,3.116393e+01,7.147616e-01,3.116393e+01,7.147616e-01,2.432787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,6.348085e-02,1.141463e-01,0.000000e+00,56000000000
3.970967880000e+08,3.970968490000e+08,3.173771e+01,7.213115e-01,3.173771e+01,7.213115e-01,2.516393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.573771e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,1.472511e-01,1.264621e-01,0.000000e+00,56000000000
3.970968490000e+08,3.970969100000e+08,3.109836e+01,7.140092e-01,3.109836e+01,7.140092e-01,2.436065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,8.702748e-02,9.489353e-02,0.000000e+00,56000000000
3.970969100000e+08,3.970969710000e+08,3.034426e+01,7.052992e-01,3.034426e+01,7.052992e-01,2.331148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,1.319458e-01,1.861677e-01,0.000000e+00,56000000000
3.970969710000e+08,3.970970320000e+08,3.257377e+01,7.307505e-01,3.257377e+01,7.307505e-01,2.508197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,4.937039e-02,1.242516e-01,0.000000e+00,56000000000
3.970970320000e+08,3.970970930000e+08,3.106557e+01,7.136328e-01,3.106557e+01,7.136328e-01,2.467213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.393443e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,1.118280e-01,6.706931e-02,0.000000e+00,56000000000
3.970970930000e+08,3.970971540000e+08,3.332787e+01,7.391607e-01,3.332787e+01,7.391607e-01,2.604918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,1.479558e-01,1.335772e-01,0.000000e+00,56000000000
3.970971540000e+08,3.970972150000e+08,3.054098e+01,7.075817e-01,3.054098e+01,7.075817e-01,2.378688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,7.833467e-02,2.139037e-01,0.000000e+00,56000000000
3.970972150000e+08,3.970972760000e+08,3.131148e+01,7.164516e-01,3.131148e+01,7.164516e-01,2.403279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,9.319781e-02,1.184350e-01,0.000000e+00,56000000000
3.970972760000e+08,3.970973370000e+08,3.214754e+01,7.259538e-01,3.214754e+01,7.259538e-01,2.522951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,1.152022e-01,2.103120e-01,0.000000e+00,56000000000
3.970973370000e+08,3.970973980000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,2.511475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,8.551412e-02,5.357447e-02,0.000000e+00,56000000000
3.970973980000e+08,3.970974590000e+08,3.170492e+01,7.209388e-01,3.170492e+01,7.209388e-01,2.454098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,5.055504e-02,9.452560e-02,0.000000e+00,56000000000
3.970974590000e+08,3.970975200000e+08,3.231147e+01,7.278024e-01,3.231147e+01,7.278024e-01,2.536065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,1.152056e-01,1.162758e-01,0.000000e+00,56000000000
3.970975200000e+08,3.970975810000e+08,3.065574e+01,7.089097e-01,3.065574e+01,7.089097e-01,2.321312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,1.241784e-01,1.340101e-01,0.000000e+00,56000000000
3.970975810000e+08,3.970976420000e+08,3.001639e+01,7.014784e-01,3.001639e+01,7.014784e-01,2.380328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.213115e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,1.135607e-01,1.224072e-01,0.000000e+00,56000000000
3.970976420000e+08,3.970977030000e+08,3.168852e+01,7.207524e-01,3.168852e+01,7.207524e-01,2.465574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,9.344283e-02,6.839811e-02,0.000000e+00,56000000000
3.970977030000e+08,3.970977640000e+08,2.726229e+01,6.685229e-01,2.726229e+01,6.685229e-01,2.081967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.442623e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,1.506283e-01,1.659432e-01,0.000000e+00,56000000000
3.970977640000e+08,3.970978250000e+08,3.213115e+01,7.257687e-01,3.213115e+01,7.257687e-01,2.513115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,5.280745e-02,1.347855e-01,0.000000e+00,56000000000
3.970978250000e+08,3.970978860000e+08,3.088525e+01,7.115585e-01,3.088525e+01,7.115585e-01,2.396721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,1.434780e-01,1.024734e-01,0.000000e+00,56000000000
3.970978860000e+08,3.970979470000e+08,3.247541e+01,7.296463e-01,3.247541e+01,7.296463e-01,2.550820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,1.193105e-01,1.346384e-01,0.000000e+00,56000000000
3.970979470000e+08,3.970980080000e+08,3.240984e+01,7.289093e-01,3.240984e+01,7.289093e-01,2.501639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,9.612497e-02,9.688896e-02,0.000000e+00,56000000000
3.970980080000e+08,3.970980760000e+08,2.811765e+01,6.430356e-01,2.811765e+01,6.430356e-01,2.226471e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.852941e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,1.860644e-01,1.817741e-01,0.000000e+00,56000000000
3.970980760000e+08,3.970981370000e+08,3.070492e+01,7.094782e-01,3.070492e+01,7.094782e-01,2.395082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,1.036731e-01,1.115078e-01,0.000000e+00,56000000000
3.970981370000e+08,3.970981980000e+08,3.149180e+01,7.185117e-01,3.149180e+01,7.185117e-01,2.454098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,1.552197e-01,1.598763e-01,0.000000e+00,56000000000
3.970981980000e+08,3.970982590000e+08,3.219672e+01,7.265089e-01,3.219672e+01,7.265089e-01,2.491803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,1.711404e-01,2.042759e-01,0.000000e+00,56000000000
3.970982590000e+08,3.970983200000e+08,3.259016e+01,7.309343e-01,3.259016e+01,7.309343e-01,2.524590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,1.015206e-01,1.147772e-01,0.000000e+00,56000000000
3.970983200000e+08,3.970983810000e+08,3.180328e+01,7.220562e-01,3.180328e+01,7.220562e-01,2.527869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.524590e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,1.233019e-01,1.097039e-01,0.000000e+00,56000000000
3.970983810000e+08,3.970984420000e+08,3.073771e+01,7.098569e-01,3.073771e+01,7.098569e-01,2.370492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,3.358333e-02,1.281389e-01,0.000000e+00,56000000000
3.970984420000e+08,3.970985030000e+08,3.140984e+01,7.175760e-01,3.140984e+01,7.175760e-01,2.424590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,1.111188e-01,8.273258e-02,0.000000e+00,56000000000
3.970985030000e+08,3.970985640000e+08,3.131148e+01,7.164516e-01,3.131148e+01,7.164516e-01,2.408197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,8.321744e-02,1.325126e-01,0.000000e+00,56000000000
3.970985640000e+08,3.970986250000e+08,3.040984e+01,7.060608e-01,3.040984e+01,7.060608e-01,2.367213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,3.725000e+01,2.217524e+01,1.021213e+03,1.446541e-01,1.673897e-01,0.000000e+00,56000000000
3.970986830000e+08,3.970987440000e+08,3.070492e+01,7.094782e-01,3.070492e+01,7.094782e-01,2.400000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,3.717544e+01,2.200966e+01,1.021005e+03,1.281506e-01,1.156859e-01,0.000000e+00,56000000000
3.970987440000e+08,3.970988050000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,2.524590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.819672e+00,1.000000e+00,0.000000e+00,3.717544e+01,2.200966e+01,1.021005e+03,1.893479e-01,1.291166e-01,0.000000e+00,56000000000
3.970988050000e+08,3.970988660000e+08,3.140984e+01,7.175760e-01,3.140984e+01,7.175760e-01,2.467213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,3.717544e+01,2.200966e+01,1.021005e+03,1.050093e-01,1.029842e-01,0.000000e+00,56000000000
3.970988660000e+08,3.970989270000e+08,3.208197e+01,7.252130e-01,3.208197e+01,7.252130e-01,2.495082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,3.717544e+01,2.200966e+01,1.021005e+03,1.558708e-01,1.111994e-01,0.000000e+00,56000000000
3.970989270000e+08,3.970989880000e+08,3.218033e+01,7.263238e-01,3.218033e+01,7.263238e-01,2.555738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.622951e+00,1.000000e+00,0.000000e+00,3.717544e+01,2.200966e+01,1.021005e+03,6.978716e-02,7.988279e-02,0.000000e+00,56000000000
3.970989880000e+08,3.970990490000e+08,3.136065e+01,7.170140e-01,3.136065e+01,7.170140e-01,2.478688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.573771e+00,1.000000e+00,0.000000e+00,3.717544e+01,2.200966e+01,1.021005e+03,1.146623e-01,1.496001e-01,0.000000e+00,56000000000
3.970990490000e+08,3.970991100000e+08,3.024590e+01,7.041551e-01,3.024590e+01,7.041551e-01,2.301639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,3.717544e+01,2.200966e+01,1.021005e+03,1.113299e-01,1.375974e-01,0.000000e+00,56000000000
3.970991100000e+08,3.970991710000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,2.526229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.622951e+00,1.000000e+00,0.000000e+00,3.717544e+01,2.200966e+01,1.021005e+03,1.473463e-01,8.392245e-02,0.000000e+00,56000000000
3.970991710000e+08,3.970992320000e+08,3.234426e+01,7.281715e-01,3.234426e+01,7.281715e-01,2.527869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,3.717544e+01,2.200966e+01,1.021005e+03,9.578529e-02,1.022000e-01,0.000000e+00,56000000000
3.970992320000e+08,3.970992930000e+08,3.145902e+01,7.181376e-01,3.145902e+01,7.181376e-01,2.472131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,3.717544e+01,2.200966e+01,1.021005e+03,8.531055e-02,1.224528e-01,0.000000e+00,56000000000
3.970992930000e+08,3.970993540000e+08,3.147541e+01,7.183247e-01,3.147541e+01,7.183247e-01,2.500000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.475410e+00,1.000000e+00,0.000000e+00,3.717544e+01,2.200966e+01,1.021005e+03,1.915351e-01,1.861301e-01,0.000000e+00,56000000000
3.970993540000e+08,3.970994150000e+08,2.960656e+01,6.966731e-01,2.960656e+01,6.966731e-01,2.344262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.163934e+00,1.000000e+00,0.000000e+00,3.717544e+01,2.200966e+01,1.021005e+03,9.883866e-02,1.543611e-01,0.000000e+00,56000000000
