#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
409623170,4.096231700000e+08,4.096250585275e+08,1.888527472317e+03,64570,64566,64566,4,4,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186680e+01,0.000000e+00,8.828127e+00,56000000000,16761840,16761840,0,3.253369e+03
409625060,4.096250600000e+08,4.096269594690e+08,1.899469028413e+03,64591,64590,64590,1,1,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,0.000000e+00,8.753845e+00,56000000000,16761840,16761840,0,3.253369e+03
409626961,4.096269610000e+08,4.096288678386e+08,1.906838571131e+03,64319,64318,64318,1,1,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,0.000000e+00,7.092308e+00,56000000000,16761840,16761840,0,3.253369e+03
409628870,4.096288700000e+08,4.096307682544e+08,1.898254391909e+03,64630,64630,64630,0,0,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186682e+01,0.000000e+00,7.369231e+00,56000000000,16761840,16761840,1,3.253369e+03
409630770,4.096307700000e+08,4.096326663776e+08,1.896377615213e+03,64734,64734,64734,0,0,0,1,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,5.240000e+01,8.276924e+00,56000000000,16761840,16761840,3,3.253369e+03
409632668,4.096326680000e+08,4.096345635543e+08,1.895554337859e+03,64558,64555,64555,3,3,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,0.000000e+00,8.107693e+00,56000000000,16761840,16761840,1,3.253369e+03
409634565,4.096345650000e+08,4.096364732257e+08,1.908225669682e+03,63827,63826,63826,1,1,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,0.000000e+00,7.615385e+00,56000000000,16761840,16761840,1,3.253369e+03
409636475,4.096364750000e+08,4.096383743907e+08,1.899390741765e+03,64588,64587,64587,1,1,0,1,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,0.000000e+00,7.415385e+00,56000000000,16761840,16761840,2,3.253369e+03
409638376,4.096383760000e+08,4.096403767924e+08,2.000792389691e+03,64430,64426,64426,4,4,0,1,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186693e+01,0.000000e+00,7.088235e+00,56000000000,16761840,16761840,2,3.253369e+03
409640378,4.096403780000e+08,4.096422767021e+08,1.898702142894e+03,64330,64327,64327,3,3,0,2,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,4.660000e+01,8.400002e+00,56000000000,16761840,16761840,8,3.253369e+03
409642278,4.096422780000e+08,4.096441809449e+08,1.902944883883e+03,64460,64459,64459,1,1,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,0.000000e+00,8.430767e+00,56000000000,16761840,16761840,0,3.253369e+03
409644183,4.096441830000e+08,4.096460844693e+08,1.901469284594e+03,64443,64441,64441,2,2,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186698e+01,0.000000e+00,7.600000e+00,56000000000,16761840,16761840,2,3.253369e+03
409646086,4.096460860000e+08,4.096479892992e+08,1.903299221814e+03,64014,64014,64014,0,0,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,0.000000e+00,7.953846e+00,56000000000,16761840,16761840,0,3.253369e+03
409647991,4.096479910000e+08,4.096498883315e+08,1.897331534326e+03,64634,64633,64633,1,1,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,0.000000e+00,7.846154e+00,56000000000,16761840,16761840,1,3.253369e+03
409649890,4.096498900000e+08,4.096517991794e+08,1.909179429531e+03,64391,64390,64390,1,1,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186698e+01,0.000000e+00,8.599998e+00,56000000000,16761840,16761840,0,3.253369e+03
409651801,4.096518010000e+08,4.096537000436e+08,1.899043555915e+03,63939,63937,63937,2,2,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186675e+01,4.080000e+01,8.200000e+00,56000000000,16761840,16761840,6,3.253369e+03
409653702,4.096537020000e+08,4.096556109642e+08,1.908964169681e+03,64540,64538,64538,2,2,0,2,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,0.000000e+00,7.753846e+00,56000000000,16761840,16761840,3,3.253369e+03
409655613,4.096556130000e+08,4.096575130495e+08,1.900049470246e+03,64417,64416,64416,1,1,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,0.000000e+00,7.200000e+00,56000000000,16761840,16761840,0,3.253369e+03
409657515,4.096575150000e+08,4.096594097052e+08,1.894705170035e+03,64663,64661,64661,2,2,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,0.000000e+00,7.630769e+00,56000000000,16761840,16761840,1,3.253369e+03
409659411,4.096594110000e+08,4.096613185803e+08,1.907580343902e+03,64009,64008,64008,1,1,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186683e+01,0.000000e+00,8.430767e+00,56000000000,16761840,16761840,0,3.253369e+03
409661320,4.096613200000e+08,4.096632278952e+08,1.907895193934e+03,63933,63933,63933,0,0,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186683e+01,0.000000e+00,8.953848e+00,56000000000,16761840,16761840,0,3.253369e+03
409663229,4.096632290000e+08,4.096651259837e+08,1.896983711362e+03,64201,64201,64201,0,0,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,6.010000e+01,9.123076e+00,56000000000,16761840,16761840,3,3.253369e+03
409665128,4.096651280000e+08,4.096670369318e+08,1.908931837916e+03,64394,64393,64393,1,1,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186698e+01,0.000000e+00,8.876922e+00,56000000000,16761840,16761840,1,3.253369e+03
409667039,4.096670390000e+08,4.096689497567e+08,1.910756670058e+03,64272,64272,64272,0,0,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,0.000000e+00,8.184617e+00,56000000000,16761840,16761840,0,3.253369e+03
409668951,4.096689510000e+08,4.096708558246e+08,1.904824585080e+03,63680,63680,63680,0,0,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,0.000000e+00,8.969231e+00,56000000000,16761840,16761840,0,3.253369e+03
409670857,4.096708570000e+08,4.096727705925e+08,1.913592495799e+03,64487,64487,64487,0,0,0,1,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,4.720000e+01,9.815387e+00,56000000000,16761840,16761840,6,3.253369e+03
409672772,4.096727720000e+08,4.096746833160e+08,1.911316015244e+03,64286,64285,64285,1,1,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186696e+01,0.000000e+00,7.876923e+00,56000000000,16761840,16761840,1,3.253369e+03
409674685,4.096746850000e+08,4.096766010974e+08,1.916097370446e+03,64716,64715,64715,1,1,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186703e+01,5.580000e+01,8.769229e+00,56000000000,16761840,16761840,0,3.253369e+03
409676820,4.096768200000e+08,4.096787244439e+08,1.904443861067e+03,64403,64394,64394,9,9,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186697e+01,0.000000e+00,7.753846e+00,56000000000,16761840,16761840,0,3.253369e+03
409678726,4.096787260000e+08,4.096806328265e+08,1.906826458514e+03,64714,64714,64714,0,0,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,5.630000e+01,7.646154e+00,56000000000,16761840,16761840,3,3.253369e+03
409680634,4.096806340000e+08,4.096825418134e+08,1.907813403070e+03,64245,64245,64245,0,0,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186690e+01,4.940000e+01,7.876923e+00,56000000000,16761840,16761840,1,3.253369e+03
409682543,4.096825430000e+08,4.096844518390e+08,1.908839004397e+03,64109,64109,64109,0,0,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,5.310000e+01,7.353846e+00,56000000000,16761840,16761840,1,3.253369e+03
409684453,4.096844530000e+08,4.096863674794e+08,1.914479432762e+03,64425,64423,64423,2,2,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,5.160000e+01,7.984615e+00,56000000000,16761840,16761840,1,3.253369e+03
409686369,4.096863690000e+08,4.096882827767e+08,1.913776703358e+03,64658,64658,64658,0,0,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,0.000000e+00,7.953846e+00,56000000000,16761840,16761840,0,3.253369e+03
409688284,4.096882840000e+08,4.096901905256e+08,1.906525609434e+03,64279,64275,64275,4,4,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,5.000000e+01,7.753846e+00,56000000000,16761840,16761840,2,3.253369e+03
409690192,4.096901920000e+08,4.096920904149e+08,1.898414896011e+03,63960,63960,63960,0,0,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,0.000000e+00,7.907692e+00,56000000000,16761840,16761840,1,3.253369e+03
409692092,4.096920920000e+08,4.096940035658e+08,1.911565782785e+03,64264,64264,64264,0,0,0,1,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,4.650000e+01,8.492308e+00,56000000000,16761840,16761840,2,3.253369e+03
409694005,4.096940050000e+08,4.096959054833e+08,1.900483274460e+03,64622,64621,64621,1,1,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,0.000000e+00,8.046154e+00,56000000000,16761840,16761840,0,3.253369e+03
409695907,4.096959070000e+08,4.096978198794e+08,1.912879366040e+03,64712,64710,64710,2,2,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,4.470000e+01,7.307693e+00,56000000000,16761840,16761840,2,3.253369e+03
409697821,4.096978210000e+08,4.096997240179e+08,1.903017880976e+03,64332,64329,64329,3,3,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.120000e+01,7.646154e+00,56000000000,16761840,16761840,1,3.253369e+03
409699726,4.096997260000e+08,4.097016430746e+08,1.917074617803e+03,64574,64574,64574,0,0,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186700e+01,0.000000e+00,8.615386e+00,56000000000,16761840,16761840,1,3.253369e+03
409701645,4.097016450000e+08,4.097035511535e+08,1.906153494000e+03,64160,64160,64160,0,0,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186689e+01,5.940000e+01,8.646155e+00,56000000000,16761840,16761840,0,3.253369e+03
409703553,4.097035530000e+08,4.097054802161e+08,1.927216094255e+03,64565,64565,64565,0,0,0,0,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186681e+01,5.520000e+01,8.333331e+00,56000000000,16761840,16761840,0,3.253369e+03
409705482,4.097054820000e+08,4.097073915392e+08,1.909539191425e+03,63856,63855,63855,1,1,0,1,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186680e+01,0.000000e+00,7.400000e+00,56000000000,16761840,16761840,0,3.253369e+03
409707393,4.097073930000e+08,4.097093112532e+08,1.918253207624e+03,63908,63907,63907,1,1,0,1,e,P,2019,12,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,0.000000e+00,7.584615e+00,56000000000,16761840,16761840,3,3.253369e+03
409709313,4.097093130000e+08,4.097112057158e+08,1.892715765059e+03,64276,64276,64276,0,0,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,0.000000e+00,7.938461e+00,56000000000,16761840,16761840,1,3.253369e+03
409711207,4.097112070000e+08,4.097131325957e+08,1.925595721662e+03,64633,64630,64630,3,3,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186686e+01,0.000000e+00,8.303030e+00,56000000000,16761840,16761840,0,3.253369e+03
409713134,4.097131340000e+08,4.097150460851e+08,1.912085051179e+03,64424,64423,64423,1,1,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,0.000000e+00,8.446155e+00,56000000000,16761840,16761840,0,3.253369e+03
409715048,4.097150480000e+08,4.097169530098e+08,1.905009793103e+03,64651,64649,64649,2,2,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,0.000000e+00,7.615385e+00,56000000000,16761840,16761840,2,3.253369e+03
409716955,4.097169550000e+08,4.097188684404e+08,1.913440407813e+03,64524,64520,64520,4,4,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,0.000000e+00,6.969231e+00,56000000000,16761840,16761840,1,3.253369e+03
409718870,4.097188700000e+08,4.097207785106e+08,1.908510592937e+03,64278,64276,64276,2,2,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,4.900000e+01,6.923077e+00,56000000000,16761840,16761840,0,3.253369e+03
409720780,4.097207800000e+08,4.097227061948e+08,1.926194799364e+03,64701,64701,64701,0,0,0,1,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,0.000000e+00,7.484848e+00,56000000000,16761840,16761840,0,3.253369e+03
409722708,4.097227080000e+08,4.097246117262e+08,1.903726154923e+03,64561,64561,64561,0,0,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,0.000000e+00,8.323077e+00,56000000000,16761840,16761840,0,3.253369e+03
409724613,4.097246130000e+08,4.097265316345e+08,1.918634510219e+03,64435,64434,64434,1,1,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186690e+01,0.000000e+00,7.923080e+00,56000000000,16761840,16761840,0,3.253369e+03
409726533,4.097265330000e+08,4.097284550784e+08,1.922078397810e+03,63930,63930,63930,0,0,0,1,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186685e+01,0.000000e+00,7.515152e+00,56000000000,16761840,16761840,8,3.253369e+03
409728457,4.097284570000e+08,4.097303793938e+08,1.922393772602e+03,63859,63858,63858,1,1,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186688e+01,0.000000e+00,7.696970e+00,56000000000,16761840,16761840,0,3.253369e+03
409730381,4.097303810000e+08,4.097322882819e+08,1.907281901062e+03,64187,64183,64183,4,4,0,1,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,4.990000e+01,7.661539e+00,56000000000,16761840,16761840,0,3.253369e+03
409732290,4.097322900000e+08,4.097342091191e+08,1.919119064331e+03,64438,64438,64438,0,0,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,0.000000e+00,8.276923e+00,56000000000,16761840,16761840,3,3.253369e+03
409734211,4.097342110000e+08,4.097361300585e+08,1.919058480144e+03,63884,63882,63882,2,2,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,5.390000e+01,7.969231e+00,56000000000,16761840,16761840,0,3.253369e+03
409736132,4.097361320000e+08,4.097380522392e+08,1.920239189565e+03,63755,63755,63755,0,0,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186688e+01,0.000000e+00,7.692307e+00,56000000000,16761840,16761840,0,3.253369e+03
409738054,4.097380540000e+08,4.097399699018e+08,1.915901819646e+03,64169,64167,64167,2,2,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186676e+01,0.000000e+00,7.923077e+00,56000000000,16761840,16761840,2,3.253369e+03
409739972,4.097399720000e+08,4.097418910306e+08,1.919030571520e+03,64600,64599,64599,1,1,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186680e+01,0.000000e+00,8.461536e+00,56000000000,16761840,16761840,0,3.253369e+03
409741893,4.097418930000e+08,4.097437944169e+08,1.901416908562e+03,64012,64010,64010,2,2,0,1,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186681e+01,0.000000e+00,9.153848e+00,56000000000,16761840,16761840,0,3.253369e+03
409743796,4.097437960000e+08,4.097457077877e+08,1.911787673056e+03,64510,64509,64509,1,1,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186688e+01,0.000000e+00,8.600000e+00,56000000000,16761840,16761840,0,3.253369e+03
409745927,4.097459270000e+08,4.097478552519e+08,1.928251874745e+03,64796,64787,64787,9,9,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,5.770000e+01,8.984848e+00,56000000000,16761840,16761840,2,3.253369e+03
409747857,4.097478570000e+08,4.097497701046e+08,1.913104606330e+03,64235,64234,64234,1,1,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,4.400000e+01,8.661534e+00,56000000000,16761840,16761840,1,3.253369e+03
409749772,4.097497720000e+08,4.097516956120e+08,1.923611997545e+03,64506,64505,64505,1,1,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,4.480000e+01,8.439394e+00,56000000000,16761840,16761840,1,3.253369e+03
409751697,4.097516970000e+08,4.097536043495e+08,1.907349459887e+03,64442,64442,64442,0,0,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,0.000000e+00,9.307693e+00,56000000000,16761840,16761840,0,3.253369e+03
409753606,4.097536060000e+08,4.097555250083e+08,1.919008298159e+03,64859,64859,64859,0,0,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,0.000000e+00,7.984615e+00,56000000000,16761840,16761840,0,3.253369e+03
409755527,4.097555270000e+08,4.097574583859e+08,1.931385947704e+03,64863,64863,64863,0,0,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,0.000000e+00,8.484849e+00,56000000000,16761840,16761840,0,3.253369e+03
409757460,4.097574600000e+08,4.097593757250e+08,1.915724952698e+03,63849,63848,63848,1,1,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,0.000000e+00,7.815384e+00,56000000000,16761840,16761840,0,3.253369e+03
409759377,4.097593770000e+08,4.097612855054e+08,1.908505442679e+03,64234,64233,64233,1,1,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186686e+01,0.000000e+00,6.646154e+00,56000000000,16761840,16761840,1,3.253369e+03
409761287,4.097612870000e+08,4.097632055240e+08,1.918524008274e+03,64602,64601,64601,1,1,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186695e+01,0.000000e+00,7.984615e+00,56000000000,16761840,16761840,2,3.253369e+03
409763207,4.097632070000e+08,4.097651328406e+08,1.925840588689e+03,64325,64325,64325,0,0,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186700e+01,0.000000e+00,7.590909e+00,56000000000,16761840,16761840,0,3.253369e+03
409765134,4.097651340000e+08,4.097671348740e+08,2.000873960137e+03,63051,63049,63049,2,2,0,1,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.440000e+01,8.058824e+00,56000000000,16761840,16761840,1,3.253369e+03
409767136,4.097671360000e+08,4.097690507620e+08,1.914762044549e+03,64405,64405,64405,0,0,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186695e+01,4.710000e+01,8.046154e+00,56000000000,16761840,16761840,1,3.253369e+03
409769052,4.097690520000e+08,4.097709618072e+08,1.909807207823e+03,64636,64633,64633,3,3,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.310000e+01,8.153847e+00,56000000000,16761840,16761840,0,3.253369e+03
409770963,4.097709630000e+08,4.097728704161e+08,1.907416079223e+03,63931,63930,63930,1,1,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,5.240000e+01,7.800000e+00,56000000000,16761840,16761840,0,3.253369e+03
409772872,4.097728720000e+08,4.097747894117e+08,1.917411677599e+03,64273,64272,64272,1,1,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,0.000000e+00,8.276923e+00,56000000000,16761840,16761840,0,3.253369e+03
409774791,4.097747910000e+08,4.097766977054e+08,1.906705369413e+03,64228,64228,64228,0,0,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,4.370000e+01,8.153846e+00,56000000000,16761840,16761840,1,3.253369e+03
409776699,4.097766990000e+08,4.097786095427e+08,1.910542707026e+03,64101,64100,64100,1,1,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,0.000000e+00,7.476923e+00,56000000000,16761840,16761840,0,3.253369e+03
409778611,4.097786110000e+08,4.097805283830e+08,1.917383036554e+03,64460,64460,64460,0,0,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,0.000000e+00,7.507692e+00,56000000000,16761840,16761840,1,3.253369e+03
409780530,4.097805300000e+08,4.097824402213e+08,1.910221288145e+03,64363,64361,64361,2,2,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186693e+01,0.000000e+00,8.630769e+00,56000000000,16761840,16761840,0,3.253369e+03
409782442,4.097824420000e+08,4.097843515978e+08,1.909597808897e+03,64246,64243,64243,3,3,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186685e+01,0.000000e+00,8.999998e+00,56000000000,16761840,16761840,5,3.253369e+03
409784353,4.097843530000e+08,4.097862696685e+08,1.916668503463e+03,64540,64539,64539,1,1,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186682e+01,0.000000e+00,8.492309e+00,56000000000,16761840,16761840,0,3.253369e+03
409786271,4.097862710000e+08,4.097881895387e+08,1.918538715005e+03,63368,63367,63367,1,1,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186683e+01,0.000000e+00,8.523077e+00,56000000000,16761840,16761840,0,3.253369e+03
409788191,4.097881910000e+08,4.097901141447e+08,1.923144680500e+03,64708,64706,64706,2,2,0,0,e,P,2019,12,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,5.030000e+01,7.227273e+00,56000000000,16761840,16761840,0,3.253369e+03
