#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.705807360000e+08,2.705807970000e+08,4.437705e+01,8.529318e-01,3.949180e+01,8.046159e-01,8.899150e-01,6.015810e-03,2.680000e+01,2.790000e+01,1.000000e+03,5313100002
2.705807970000e+08,2.705808580000e+08,4.216393e+01,8.313916e-01,3.757377e+01,7.848334e-01,8.911353e-01,6.141577e-03,2.680000e+01,2.790000e+01,1.000000e+03,5313100002
2.705808580000e+08,2.705809190000e+08,4.340984e+01,8.435856e-01,3.850820e+01,7.945325e-01,8.870846e-01,6.150354e-03,2.680000e+01,2.790000e+01,1.000000e+03,5313100002
2.705809190000e+08,2.705809800000e+08,4.349180e+01,8.443817e-01,3.850820e+01,7.945325e-01,8.854128e-01,6.184042e-03,2.680000e+01,2.790000e+01,1.000000e+03,5313100002
2.705809800000e+08,2.705810410000e+08,4.418033e+01,8.510392e-01,3.962295e+01,8.059507e-01,8.968460e-01,5.858988e-03,2.680000e+01,2.790000e+01,1.000000e+03,5313100002
2.705810410000e+08,2.705811020000e+08,4.168853e+01,8.266912e-01,3.718033e+01,7.807135e-01,8.918600e-01,6.158406e-03,2.680000e+01,2.790000e+01,1.000000e+03,5313100002
2.705811020000e+08,2.705811630000e+08,4.388525e+01,8.481924e-01,3.921312e+01,8.017718e-01,8.935375e-01,5.961156e-03,2.680000e+01,2.790000e+01,1.000000e+03,5313100002
2.705811630000e+08,2.705812240000e+08,4.352459e+01,8.446999e-01,3.918033e+01,8.014365e-01,9.001883e-01,5.817349e-03,2.680000e+01,2.790000e+01,1.000000e+03,5313100002
2.705812240000e+08,2.705812850000e+08,4.240984e+01,8.338125e-01,3.791803e+01,7.884206e-01,8.940858e-01,6.050182e-03,2.680000e+01,2.790000e+01,1.000000e+03,5313100002
2.705812850000e+08,2.705813460000e+08,4.290164e+01,8.386332e-01,3.839344e+01,7.933478e-01,8.949178e-01,5.994517e-03,2.680000e+01,2.790000e+01,1.000000e+03,5313100002
2.705813460000e+08,2.705814070000e+08,4.447541e+01,8.538765e-01,3.944262e+01,8.041147e-01,8.868411e-01,6.081943e-03,2.680000e+01,2.790000e+01,1.000000e+03,5313100002
2.705814070000e+08,2.705814680000e+08,4.373771e+01,8.467653e-01,3.893443e+01,7.989175e-01,8.901799e-01,6.053225e-03,2.680000e+01,2.790000e+01,1.000000e+03,5313100002
2.705814680000e+08,2.705815290000e+08,4.414754e+01,8.507233e-01,3.916393e+01,8.012688e-01,8.871148e-01,6.098040e-03,2.680000e+01,2.790000e+01,1.000000e+03,5313100002
2.705815290000e+08,2.705815900000e+08,4.365574e+01,8.459715e-01,3.908197e+01,8.004299e-01,8.952309e-01,5.934696e-03,2.680000e+01,2.790000e+01,1.000000e+03,5313100002
2.705815900000e+08,2.705816510000e+08,4.437705e+01,8.529318e-01,3.973771e+01,8.071170e-01,8.954562e-01,5.880675e-03,2.680000e+01,2.790000e+01,1.000000e+03,5313100002
2.705816510000e+08,2.705817120000e+08,4.290164e+01,8.386332e-01,3.829508e+01,7.923309e-01,8.926252e-01,6.051792e-03,2.680000e+01,2.790000e+01,1.000000e+03,5313100002
2.705817120000e+08,2.705817730000e+08,4.298361e+01,8.394339e-01,3.796721e+01,7.889317e-01,8.832952e-01,6.270194e-03,2.680000e+01,2.790000e+01,1.000000e+03,5313100002
2.705817830000e+08,2.705818440000e+08,4.281967e+01,8.378317e-01,3.811475e+01,7.904632e-01,8.901225e-01,6.119172e-03,2.850000e+01,2.910000e+01,9.980000e+02,5313100003
2.705818440000e+08,2.705819050000e+08,4.229508e+01,8.326836e-01,3.770492e+01,7.862019e-01,8.914729e-01,6.123692e-03,2.850000e+01,2.910000e+01,9.980000e+02,5313100003
2.705819050000e+08,2.705819660000e+08,4.250820e+01,8.347788e-01,3.796721e+01,7.889317e-01,8.931739e-01,6.066042e-03,2.850000e+01,2.910000e+01,9.980000e+02,5313100003
2.705819660000e+08,2.705820270000e+08,4.177049e+01,8.275036e-01,3.700000e+01,7.788179e-01,8.857928e-01,6.301052e-03,2.850000e+01,2.910000e+01,9.980000e+02,5313100003
2.705820270000e+08,2.705820880000e+08,4.347541e+01,8.442225e-01,3.832787e+01,7.926700e-01,8.815988e-01,6.273745e-03,2.850000e+01,2.910000e+01,9.980000e+02,5313100003
2.705820880000e+08,2.705821490000e+08,4.327869e+01,8.423104e-01,3.893443e+01,7.989175e-01,8.996212e-01,5.848560e-03,2.850000e+01,2.910000e+01,9.980000e+02,5313100003
2.705821490000e+08,2.705822100000e+08,4.273771e+01,8.370293e-01,3.822951e+01,7.916523e-01,8.945147e-01,6.016157e-03,2.850000e+01,2.910000e+01,9.980000e+02,5313100003
2.705822100000e+08,2.705822710000e+08,4.490164e+01,8.579583e-01,3.980328e+01,8.077826e-01,8.864549e-01,6.062007e-03,2.850000e+01,2.910000e+01,9.980000e+02,5313100003
2.705822710000e+08,2.705823320000e+08,4.296721e+01,8.392738e-01,3.854099e+01,7.948707e-01,8.969859e-01,5.937555e-03,2.850000e+01,2.910000e+01,9.980000e+02,5313100003
2.705823320000e+08,2.705823930000e+08,4.355738e+01,8.450180e-01,3.852459e+01,7.947016e-01,8.844562e-01,6.201772e-03,2.850000e+01,2.910000e+01,9.980000e+02,5313100003
2.705823930000e+08,2.705824540000e+08,4.234426e+01,8.331676e-01,3.739344e+01,7.829478e-01,8.830817e-01,6.322364e-03,2.850000e+01,2.910000e+01,9.980000e+02,5313100003
2.705824540000e+08,2.705825150000e+08,4.262295e+01,8.359048e-01,3.740984e+01,7.831194e-01,8.776923e-01,6.425566e-03,2.850000e+01,2.910000e+01,9.980000e+02,5313100003
2.705825150000e+08,2.705825760000e+08,4.291803e+01,8.387934e-01,3.765574e+01,7.856890e-01,8.773873e-01,6.410302e-03,2.850000e+01,2.910000e+01,9.980000e+02,5313100003
2.705825760000e+08,2.705826370000e+08,4.295082e+01,8.391137e-01,3.740984e+01,7.831194e-01,8.709924e-01,6.548838e-03,2.850000e+01,2.910000e+01,9.980000e+02,5313100003
2.705826370000e+08,2.705826980000e+08,4.319672e+01,8.415123e-01,3.793443e+01,7.885910e-01,8.781784e-01,6.371817e-03,2.850000e+01,2.910000e+01,9.980000e+02,5313100003
2.705826980000e+08,2.705827590000e+08,4.434426e+01,8.526166e-01,3.878688e+01,7.974024e-01,8.746765e-01,6.365849e-03,2.850000e+01,2.910000e+01,9.980000e+02,5313100003
2.705827590000e+08,2.705828200000e+08,4.322951e+01,8.418316e-01,3.786885e+01,7.879092e-01,8.759955e-01,6.418221e-03,2.850000e+01,2.910000e+01,9.980000e+02,5313100003
2.705828360000e+08,2.705828970000e+08,4.362295e+01,8.456538e-01,3.914754e+01,8.011011e-01,8.974070e-01,5.882083e-03,2.860000e+01,2.910000e+01,9.980000e+02,5313100004
2.705828970000e+08,2.705829580000e+08,4.375410e+01,8.469240e-01,3.859016e+01,7.953777e-01,8.819783e-01,6.245046e-03,2.860000e+01,2.910000e+01,9.980000e+02,5313100004
2.705829580000e+08,2.705830190000e+08,4.314754e+01,8.410331e-01,3.837705e+01,7.931784e-01,8.894377e-01,6.112494e-03,2.860000e+01,2.910000e+01,9.980000e+02,5313100004
2.705830190000e+08,2.705830800000e+08,4.280328e+01,8.376712e-01,3.778688e+01,7.870560e-01,8.828035e-01,6.294858e-03,2.860000e+01,2.910000e+01,9.980000e+02,5313100004
2.705830800000e+08,2.705831410000e+08,4.300000e+01,8.395940e-01,3.842623e+01,7.936864e-01,8.936332e-01,6.019820e-03,2.860000e+01,2.910000e+01,9.980000e+02,5313100004
2.705831410000e+08,2.705832020000e+08,4.281967e+01,8.378317e-01,3.819672e+01,7.913127e-01,8.920367e-01,6.072154e-03,2.860000e+01,2.910000e+01,9.980000e+02,5313100004
2.705832020000e+08,2.705832630000e+08,4.278688e+01,8.375108e-01,3.839344e+01,7.933478e-01,8.973180e-01,5.941554e-03,2.860000e+01,2.910000e+01,9.980000e+02,5313100004
2.705832630000e+08,2.705833240000e+08,4.380328e+01,8.473998e-01,3.945901e+01,8.042818e-01,9.008234e-01,5.782376e-03,2.860000e+01,2.910000e+01,9.980000e+02,5313100004
2.705833240000e+08,2.705833850000e+08,4.262295e+01,8.359048e-01,3.809836e+01,7.902932e-01,8.938462e-01,6.041052e-03,2.860000e+01,2.910000e+01,9.980000e+02,5313100004
2.705833850000e+08,2.705834460000e+08,4.237705e+01,8.334901e-01,3.767213e+01,7.858599e-01,8.889748e-01,6.179099e-03,2.860000e+01,2.910000e+01,9.980000e+02,5313100004
2.705834460000e+08,2.705835070000e+08,4.490164e+01,8.579583e-01,3.965574e+01,8.062841e-01,8.831691e-01,6.137689e-03,2.860000e+01,2.910000e+01,9.980000e+02,5313100004
2.705835070000e+08,2.705835680000e+08,4.383607e+01,8.477170e-01,3.886885e+01,7.982445e-01,8.866866e-01,6.129781e-03,2.860000e+01,2.910000e+01,9.980000e+02,5313100004
2.705835680000e+08,2.705836290000e+08,4.413115e+01,8.505654e-01,3.909836e+01,8.005977e-01,8.859584e-01,6.126336e-03,2.860000e+01,2.910000e+01,9.980000e+02,5313100004
2.705836290000e+08,2.705836900000e+08,4.319672e+01,8.415123e-01,3.819672e+01,7.913127e-01,8.842505e-01,6.232424e-03,2.860000e+01,2.910000e+01,9.980000e+02,5313100004
2.705836900000e+08,2.705837510000e+08,4.232787e+01,8.330063e-01,3.762295e+01,7.853469e-01,8.888459e-01,6.185829e-03,2.860000e+01,2.910000e+01,9.980000e+02,5313100004
2.705837510000e+08,2.705838120000e+08,4.378688e+01,8.472413e-01,3.849180e+01,7.943634e-01,8.790715e-01,6.308693e-03,2.860000e+01,2.910000e+01,9.980000e+02,5313100004
2.705838120000e+08,2.705838730000e+08,4.375410e+01,8.469240e-01,3.860656e+01,7.955466e-01,8.823529e-01,6.236449e-03,2.860000e+01,2.910000e+01,9.980000e+02,5313100004
2.705838850000e+08,2.705839460000e+08,4.383607e+01,8.477170e-01,3.852459e+01,7.947016e-01,8.788332e-01,6.310508e-03,3.020000e+01,2.910000e+01,9.980000e+02,5313100005
2.705839460000e+08,2.705840070000e+08,4.427869e+01,8.519860e-01,3.952459e+01,8.049498e-01,8.926324e-01,5.956769e-03,3.020000e+01,2.910000e+01,9.980000e+02,5313100005
2.705840070000e+08,2.705840680000e+08,4.303279e+01,8.399140e-01,3.793443e+01,7.885910e-01,8.815238e-01,6.307655e-03,3.020000e+01,2.910000e+01,9.980000e+02,5313100005
2.705840680000e+08,2.705841290000e+08,4.273771e+01,8.370293e-01,3.773771e+01,7.865436e-01,8.830073e-01,6.294932e-03,3.020000e+01,2.910000e+01,9.980000e+02,5313100005
2.705841290000e+08,2.705841900000e+08,4.326229e+01,8.421507e-01,3.800000e+01,7.892723e-01,8.783630e-01,6.362827e-03,3.020000e+01,2.910000e+01,9.980000e+02,5313100005
2.705841900000e+08,2.705842510000e+08,4.354099e+01,8.448589e-01,3.836066e+01,7.930090e-01,8.810241e-01,6.282165e-03,3.020000e+01,2.910000e+01,9.980000e+02,5313100005
2.705842510000e+08,2.705843120000e+08,4.504918e+01,8.593668e-01,3.934426e+01,8.031114e-01,8.733624e-01,6.344102e-03,3.020000e+01,2.910000e+01,9.980000e+02,5313100005
2.705843120000e+08,2.705843730000e+08,4.219672e+01,8.317148e-01,3.780328e+01,7.872267e-01,8.958819e-01,6.019830e-03,3.020000e+01,2.910000e+01,9.980000e+02,5313100005
2.705843730000e+08,2.705844340000e+08,4.234426e+01,8.331676e-01,3.731147e+01,7.820892e-01,8.811460e-01,6.367496e-03,3.020000e+01,2.910000e+01,9.980000e+02,5313100005
2.705844340000e+08,2.705844950000e+08,4.401639e+01,8.494588e-01,3.886885e+01,7.982445e-01,8.830540e-01,6.201748e-03,3.020000e+01,2.910000e+01,9.980000e+02,5313100005
2.705844950000e+08,2.705845560000e+08,4.378688e+01,8.472413e-01,3.865574e+01,7.960532e-01,8.828154e-01,6.223479e-03,3.020000e+01,2.910000e+01,9.980000e+02,5313100005
2.705845560000e+08,2.705846170000e+08,4.214754e+01,8.312300e-01,3.729508e+01,7.819174e-01,8.848697e-01,6.294822e-03,3.020000e+01,2.910000e+01,9.980000e+02,5313100005
2.705846170000e+08,2.705846780000e+08,4.237705e+01,8.334901e-01,3.736066e+01,7.826045e-01,8.816248e-01,6.353925e-03,3.020000e+01,2.910000e+01,9.980000e+02,5313100005
2.705846780000e+08,2.705847390000e+08,4.378688e+01,8.472413e-01,3.822951e+01,7.916523e-01,8.730813e-01,6.440999e-03,3.020000e+01,2.910000e+01,9.980000e+02,5313100005
2.705847390000e+08,2.705848000000e+08,4.206557e+01,8.304213e-01,3.680328e+01,7.767448e-01,8.749025e-01,6.530941e-03,3.020000e+01,2.910000e+01,9.980000e+02,5313100005
2.705848000000e+08,2.705848610000e+08,4.388525e+01,8.481924e-01,3.865574e+01,7.960532e-01,8.808368e-01,6.261734e-03,3.020000e+01,2.910000e+01,9.980000e+02,5313100005
2.705848610000e+08,2.705849220000e+08,4.386885e+01,8.480339e-01,3.800000e+01,7.892723e-01,8.662182e-01,6.580655e-03,3.020000e+01,2.910000e+01,9.980000e+02,5313100005
2.705849320000e+08,2.705849930000e+08,4.378688e+01,8.472413e-01,3.837705e+01,7.931784e-01,8.764508e-01,6.367175e-03,3.080000e+01,2.910000e+01,9.980000e+02,5313100006
2.705849930000e+08,2.705850540000e+08,4.413115e+01,8.505654e-01,3.832787e+01,7.926700e-01,8.684993e-01,6.513453e-03,3.080000e+01,2.910000e+01,9.980000e+02,5313100006
2.705850540000e+08,2.705851150000e+08,4.322951e+01,8.418316e-01,3.822951e+01,7.916523e-01,8.843383e-01,6.228006e-03,3.080000e+01,2.910000e+01,9.980000e+02,5313100006
2.705851150000e+08,2.705851760000e+08,4.260656e+01,8.357441e-01,3.711475e+01,7.800247e-01,8.711043e-01,6.572811e-03,3.080000e+01,2.910000e+01,9.980000e+02,5313100006
2.705851760000e+08,2.705852370000e+08,4.291803e+01,8.387934e-01,3.760656e+01,7.851757e-01,8.762414e-01,6.435981e-03,3.080000e+01,2.910000e+01,9.980000e+02,5313100006
2.705852370000e+08,2.705852980000e+08,4.380328e+01,8.473998e-01,3.788525e+01,7.880797e-01,8.648952e-01,6.613005e-03,3.080000e+01,2.910000e+01,9.980000e+02,5313100006
2.705852980000e+08,2.705853590000e+08,4.421312e+01,8.513549e-01,3.885246e+01,7.980762e-01,8.787542e-01,6.285308e-03,3.080000e+01,2.910000e+01,9.980000e+02,5313100006
2.705853590000e+08,2.705854200000e+08,4.231147e+01,8.328450e-01,3.696721e+01,7.784728e-01,8.736924e-01,6.538829e-03,3.080000e+01,2.910000e+01,9.980000e+02,5313100006
2.705854200000e+08,2.705854810000e+08,4.426229e+01,8.518283e-01,3.863934e+01,7.958843e-01,8.729630e-01,6.408866e-03,3.080000e+01,2.910000e+01,9.980000e+02,5313100006
2.705854810000e+08,2.705855420000e+08,4.303279e+01,8.399140e-01,3.808197e+01,7.901231e-01,8.849524e-01,6.227793e-03,3.080000e+01,2.910000e+01,9.980000e+02,5313100006
2.705855420000e+08,2.705856030000e+08,4.457377e+01,8.548202e-01,3.867213e+01,7.962219e-01,8.675984e-01,6.499822e-03,3.080000e+01,2.910000e+01,9.980000e+02,5313100006
2.705856030000e+08,2.705856640000e+08,4.396721e+01,8.489841e-01,3.759016e+01,7.850046e-01,8.549590e-01,6.799683e-03,3.080000e+01,2.910000e+01,9.980000e+02,5313100006
2.705856640000e+08,2.705857250000e+08,4.465574e+01,8.556058e-01,3.885246e+01,7.980762e-01,8.700441e-01,6.442659e-03,3.080000e+01,2.910000e+01,9.980000e+02,5313100006
2.705857250000e+08,2.705857860000e+08,4.290164e+01,8.386332e-01,3.722951e+01,7.812297e-01,8.677875e-01,6.621266e-03,3.080000e+01,2.910000e+01,9.980000e+02,5313100006
2.705857860000e+08,2.705858470000e+08,4.508197e+01,8.596793e-01,3.898361e+01,7.994220e-01,8.647273e-01,6.521964e-03,3.080000e+01,2.910000e+01,9.980000e+02,5313100006
2.705858470000e+08,2.705859080000e+08,4.365574e+01,8.459715e-01,3.800000e+01,7.892723e-01,8.704469e-01,6.507430e-03,3.080000e+01,2.910000e+01,9.980000e+02,5313100006
2.705859720000e+08,2.705860330000e+08,4.262295e+01,8.359048e-01,3.709836e+01,7.798524e-01,8.703846e-01,6.587144e-03,3.130000e+01,2.930000e+01,9.990000e+02,5313100007
2.705860330000e+08,2.705860940000e+08,4.314754e+01,8.410331e-01,3.716393e+01,7.805414e-01,8.613222e-01,6.736641e-03,3.130000e+01,2.930000e+01,9.990000e+02,5313100007
2.705860940000e+08,2.705861550000e+08,4.363934e+01,8.458127e-01,3.803279e+01,7.896128e-01,8.715252e-01,6.485523e-03,3.130000e+01,2.930000e+01,9.990000e+02,5313100007
2.705861550000e+08,2.705862160000e+08,4.424590e+01,8.516705e-01,3.816393e+01,7.909729e-01,8.625417e-01,6.627872e-03,3.130000e+01,2.930000e+01,9.990000e+02,5313100007
2.705862160000e+08,2.705862770000e+08,4.339344e+01,8.434263e-01,3.791803e+01,7.884206e-01,8.738194e-01,6.454018e-03,3.130000e+01,2.930000e+01,9.990000e+02,5313100007
2.705862770000e+08,2.705863380000e+08,4.354099e+01,8.448589e-01,3.767213e+01,7.858599e-01,8.652108e-01,6.626351e-03,3.130000e+01,2.930000e+01,9.990000e+02,5313100007
2.705863380000e+08,2.705863990000e+08,4.360656e+01,8.454949e-01,3.788525e+01,7.880797e-01,8.687970e-01,6.546214e-03,3.130000e+01,2.930000e+01,9.990000e+02,5313100007
2.705863990000e+08,2.705864600000e+08,4.539344e+01,8.626441e-01,3.937705e+01,8.034460e-01,8.674612e-01,6.443696e-03,3.130000e+01,2.930000e+01,9.990000e+02,5313100007
2.705864600000e+08,2.705865210000e+08,4.360656e+01,8.454949e-01,3.778688e+01,7.870560e-01,8.665413e-01,6.593670e-03,3.130000e+01,2.930000e+01,9.990000e+02,5313100007
2.705865210000e+08,2.705865820000e+08,4.514754e+01,8.603044e-01,3.867213e+01,7.962219e-01,8.565723e-01,6.679079e-03,3.130000e+01,2.930000e+01,9.990000e+02,5313100007
2.705865820000e+08,2.705866430000e+08,4.400000e+01,8.493006e-01,3.747541e+01,7.838055e-01,8.517138e-01,6.859713e-03,3.130000e+01,2.930000e+01,9.990000e+02,5313100007
2.705866430000e+08,2.705867040000e+08,4.465574e+01,8.556058e-01,3.878688e+01,7.974024e-01,8.685756e-01,6.473486e-03,3.130000e+01,2.930000e+01,9.990000e+02,5313100007
2.705867040000e+08,2.705867650000e+08,4.237705e+01,8.334901e-01,3.636066e+01,7.720598e-01,8.580271e-01,6.864722e-03,3.130000e+01,2.930000e+01,9.990000e+02,5313100007
2.705867650000e+08,2.705868260000e+08,4.267213e+01,8.363869e-01,3.647541e+01,7.732772e-01,8.547829e-01,6.905572e-03,3.130000e+01,2.930000e+01,9.990000e+02,5313100007
2.705868260000e+08,2.705868870000e+08,4.291803e+01,8.387934e-01,3.665574e+01,7.751862e-01,8.540871e-01,6.899428e-03,3.130000e+01,2.930000e+01,9.990000e+02,5313100007
2.705868870000e+08,2.705869480000e+08,4.357377e+01,8.451769e-01,3.780328e+01,7.872267e-01,8.675696e-01,6.574587e-03,3.130000e+01,2.930000e+01,9.990000e+02,5313100007
2.705870120000e+08,2.705870730000e+08,4.426229e+01,8.518283e-01,3.783607e+01,7.875680e-01,8.548148e-01,6.779775e-03,3.140000e+01,2.930000e+01,9.990000e+02,5313100008
2.705870730000e+08,2.705871340000e+08,4.436066e+01,8.527742e-01,3.781967e+01,7.873973e-01,8.525499e-01,6.815827e-03,3.140000e+01,2.930000e+01,9.990000e+02,5313100008
2.705871340000e+08,2.705871950000e+08,4.422951e+01,8.515127e-01,3.749180e+01,7.839769e-01,8.476650e-01,6.918167e-03,3.140000e+01,2.930000e+01,9.990000e+02,5313100008
2.705871950000e+08,2.705872560000e+08,4.408197e+01,8.500913e-01,3.752459e+01,7.843196e-01,8.512458e-01,6.862252e-03,3.140000e+01,2.930000e+01,9.990000e+02,5313100008
2.705872560000e+08,2.705873170000e+08,4.459016e+01,8.549774e-01,3.821312e+01,7.914824e-01,8.569853e-01,6.712629e-03,3.140000e+01,2.930000e+01,9.990000e+02,5313100008
2.705873170000e+08,2.705873780000e+08,4.380328e+01,8.473998e-01,3.759016e+01,7.850046e-01,8.581587e-01,6.749427e-03,3.140000e+01,2.930000e+01,9.990000e+02,5313100008
2.705873780000e+08,2.705874390000e+08,4.391803e+01,8.485091e-01,3.801639e+01,7.894426e-01,8.656215e-01,6.589349e-03,3.140000e+01,2.930000e+01,9.990000e+02,5313100008
2.705874390000e+08,2.705875000000e+08,4.372131e+01,8.466067e-01,3.775410e+01,7.867144e-01,8.635170e-01,6.647574e-03,3.140000e+01,2.930000e+01,9.990000e+02,5313100008
2.705875000000e+08,2.705875610000e+08,4.444262e+01,8.535617e-01,3.777049e+01,7.868853e-01,8.498709e-01,6.860316e-03,3.140000e+01,2.930000e+01,9.990000e+02,5313100008
2.705875610000e+08,2.705876220000e+08,4.465574e+01,8.556058e-01,3.842623e+01,7.936864e-01,8.604993e-01,6.638347e-03,3.140000e+01,2.930000e+01,9.990000e+02,5313100008
2.705876220000e+08,2.705876830000e+08,4.340984e+01,8.435856e-01,3.716393e+01,7.805414e-01,8.561178e-01,6.820422e-03,3.140000e+01,2.930000e+01,9.990000e+02,5313100008
2.705876830000e+08,2.705877440000e+08,4.524590e+01,8.612410e-01,3.909836e+01,8.005977e-01,8.641304e-01,6.522231e-03,3.140000e+01,2.930000e+01,9.990000e+02,5313100008
2.705877440000e+08,2.705878050000e+08,4.444262e+01,8.535617e-01,3.798361e+01,7.891021e-01,8.546662e-01,6.768880e-03,3.140000e+01,2.930000e+01,9.990000e+02,5313100008
2.705878050000e+08,2.705878660000e+08,4.345901e+01,8.440633e-01,3.681967e+01,7.769178e-01,8.472275e-01,6.987435e-03,3.140000e+01,2.930000e+01,9.990000e+02,5313100008
2.705878660000e+08,2.705879270000e+08,4.401639e+01,8.494588e-01,3.755738e+01,7.846621e-01,8.532588e-01,6.828798e-03,3.140000e+01,2.930000e+01,9.990000e+02,5313100008
2.705879270000e+08,2.705879880000e+08,4.473771e+01,8.563907e-01,3.778688e+01,7.870560e-01,8.446317e-01,6.934467e-03,3.140000e+01,2.930000e+01,9.990000e+02,5313100008
2.705880400000e+08,2.705881010000e+08,4.416393e+01,8.508812e-01,3.796721e+01,7.889317e-01,8.596882e-01,6.691427e-03,3.150000e+01,2.940000e+01,9.990000e+02,5313100009
2.705881010000e+08,2.705881620000e+08,4.465574e+01,8.556058e-01,3.829508e+01,7.923309e-01,8.575624e-01,6.696403e-03,3.150000e+01,2.940000e+01,9.990000e+02,5313100009
2.705881620000e+08,2.705882230000e+08,4.347541e+01,8.442225e-01,3.696721e+01,7.784728e-01,8.503017e-01,6.928005e-03,3.150000e+01,2.940000e+01,9.990000e+02,5313100009
2.705882230000e+08,2.705882840000e+08,4.470492e+01,8.560768e-01,3.795082e+01,7.887614e-01,8.489182e-01,6.857983e-03,3.150000e+01,2.940000e+01,9.990000e+02,5313100009
2.705882840000e+08,2.705883450000e+08,4.495082e+01,8.584280e-01,3.795082e+01,7.887614e-01,8.442742e-01,6.924498e-03,3.150000e+01,2.940000e+01,9.990000e+02,5313100009
2.705883450000e+08,2.705884060000e+08,4.398361e+01,8.491424e-01,3.695082e+01,7.783002e-01,8.401043e-01,7.075785e-03,3.150000e+01,2.940000e+01,9.990000e+02,5313100009
2.705884060000e+08,2.705884670000e+08,4.455738e+01,8.546630e-01,3.780328e+01,7.872267e-01,8.484179e-01,6.878664e-03,3.150000e+01,2.940000e+01,9.990000e+02,5313100009
2.705884670000e+08,2.705885280000e+08,4.229508e+01,8.326836e-01,3.640984e+01,7.725818e-01,8.608527e-01,6.813840e-03,3.150000e+01,2.940000e+01,9.990000e+02,5313100009
2.705885280000e+08,2.705885890000e+08,4.622951e+01,8.705520e-01,3.959016e+01,8.056172e-01,8.563830e-01,6.604082e-03,3.150000e+01,2.940000e+01,9.990000e+02,5313100009
2.705885890000e+08,2.705886500000e+08,4.400000e+01,8.493006e-01,3.729508e+01,7.819174e-01,8.476155e-01,6.937110e-03,3.150000e+01,2.940000e+01,9.990000e+02,5313100009
2.705886500000e+08,2.705887110000e+08,4.478688e+01,8.568612e-01,3.836066e+01,7.930090e-01,8.565153e-01,6.707026e-03,3.150000e+01,2.940000e+01,9.990000e+02,5313100009
2.705887110000e+08,2.705887720000e+08,4.342623e+01,8.437449e-01,3.703279e+01,7.791629e-01,8.527746e-01,6.884422e-03,3.150000e+01,2.940000e+01,9.990000e+02,5313100009
2.705887720000e+08,2.705888330000e+08,4.370492e+01,8.464479e-01,3.688525e+01,7.776093e-01,8.439610e-01,7.028258e-03,3.150000e+01,2.940000e+01,9.990000e+02,5313100009
2.705888330000e+08,2.705888940000e+08,4.303279e+01,8.399140e-01,3.654099e+01,7.739719e-01,8.491428e-01,6.985680e-03,3.150000e+01,2.940000e+01,9.990000e+02,5313100009
2.705888940000e+08,2.705889550000e+08,4.326229e+01,8.421507e-01,3.624590e+01,7.708405e-01,8.378174e-01,7.175582e-03,3.150000e+01,2.940000e+01,9.990000e+02,5313100009
2.705889550000e+08,2.705890160000e+08,4.488525e+01,8.578017e-01,3.755738e+01,7.846621e-01,8.367422e-01,7.063438e-03,3.150000e+01,2.940000e+01,9.990000e+02,5313100009
2.705890660000e+08,2.705891270000e+08,4.442623e+01,8.534042e-01,3.742623e+01,7.832910e-01,8.424354e-01,6.998629e-03,3.160000e+01,2.950000e+01,9.990000e+02,5313100010
2.705891270000e+08,2.705891880000e+08,4.514754e+01,8.603044e-01,3.793443e+01,7.885910e-01,8.402324e-01,6.981716e-03,3.160000e+01,2.950000e+01,9.990000e+02,5313100010
2.705891880000e+08,2.705892490000e+08,4.403279e+01,8.496169e-01,3.668853e+01,7.755329e-01,8.332092e-01,7.193000e-03,3.160000e+01,2.950000e+01,9.990000e+02,5313100010
2.705892490000e+08,2.705893100000e+08,4.431147e+01,8.523014e-01,3.701639e+01,7.789904e-01,8.353681e-01,7.133011e-03,3.160000e+01,2.950000e+01,9.990000e+02,5313100010
2.705893100000e+08,2.705893710000e+08,4.380328e+01,8.473998e-01,3.640984e+01,7.725818e-01,8.312126e-01,7.246159e-03,3.160000e+01,2.950000e+01,9.990000e+02,5313100010
2.705893710000e+08,2.705894320000e+08,4.424590e+01,8.516705e-01,3.663934e+01,7.750129e-01,8.280845e-01,7.262622e-03,3.160000e+01,2.950000e+01,9.990000e+02,5313100010
2.705894320000e+08,2.705894930000e+08,4.388525e+01,8.481924e-01,3.637705e+01,7.722338e-01,8.289130e-01,7.278449e-03,3.160000e+01,2.950000e+01,9.990000e+02,5313100010
2.705894930000e+08,2.705895540000e+08,4.416393e+01,8.508812e-01,3.685246e+01,7.772636e-01,8.344469e-01,7.160927e-03,3.160000e+01,2.950000e+01,9.990000e+02,5313100010
2.705895540000e+08,2.705896150000e+08,4.304918e+01,8.400739e-01,3.604918e+01,7.687458e-01,8.373953e-01,7.200862e-03,3.160000e+01,2.950000e+01,9.990000e+02,5313100010
2.705896150000e+08,2.705896760000e+08,4.481967e+01,8.571749e-01,3.759016e+01,7.850046e-01,8.386979e-01,7.034344e-03,3.160000e+01,2.950000e+01,9.990000e+02,5313100010
2.705896760000e+08,2.705897370000e+08,4.478688e+01,8.568612e-01,3.724590e+01,7.814016e-01,8.316252e-01,7.159160e-03,3.160000e+01,2.950000e+01,9.990000e+02,5313100010
