#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.705807360242e+08,2.705817799734e+08,1.043949215710e+03,47894,45322,40408,2572,2572,0,1,e,B,2015,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.731102e+00,5313100002,0,0,514
3,2.705817830398e+08,2.705828319401e+08,1.048900352180e+03,47863,45193,39990,2670,2670,0,1,e,B,2015,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.818097e+00,5313100003,0,0,514
4,2.705828360229e+08,2.705838819963e+08,1.045973359525e+03,47891,45291,40250,2600,2600,0,1,e,B,2015,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997136e+00,5313100004,0,0,514
5,2.705838850123e+08,2.705849289598e+08,1.043947436988e+03,47913,45213,39809,2700,2700,0,1,e,B,2015,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313100005,0,0,514
6,2.705849320145e+08,2.705859689939e+08,1.036979407072e+03,47925,45306,39499,2619,2619,0,1,e,B,2015,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997109e+00,5313100006,0,0,514
7,2.705859720116e+08,2.705870089359e+08,1.036924277604e+03,47898,45235,39065,2663,2663,0,1,e,B,2015,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313100007,0,0,514
8,2.705870120223e+08,2.705880359846e+08,1.023962220430e+03,47901,45264,38720,2637,2637,0,1,e,B,2015,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996098e+00,5313100008,0,0,514
9,2.705880400102e+08,2.705890629787e+08,1.022968450725e+03,47945,45169,38329,2776,2776,0,1,e,B,2015,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313100009,0,0,514
10,2.705890660167e+08,2.705900799787e+08,1.013962009192e+03,47923,45148,37610,2775,2775,0,1,e,B,2015,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313100010,0,0,514
11,2.705900840100e+08,2.705910919871e+08,1.007977109134e+03,47959,45245,37570,2714,2714,0,1,e,B,2015,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313100011,0,0,514
12,2.705910951036e+08,2.705920969896e+08,1.001886041582e+03,47944,45080,36849,2864,2864,0,1,e,B,2015,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313100012,0,0,514
13,2.705921000111e+08,2.705931029573e+08,1.002946246684e+03,47956,45113,36926,2843,2843,0,1,e,B,2015,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313100013,0,0,514
14,2.705931060322e+08,2.705941029993e+08,9.969671865106e+02,47988,45161,36612,2827,2827,0,1,e,B,2015,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998999e+00,5313100014,0,0,514
15,2.705941060096e+08,2.705950909925e+08,9.849828410745e+02,47997,45242,36764,2755,2755,0,1,e,B,2015,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998986e+00,5313100015,0,0,514
16,2.705950940208e+08,2.705960909751e+08,9.969543593526e+02,48003,45186,36034,2817,2817,0,1,e,B,2015,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313100016,0,0,514
17,2.705960941119e+08,2.705970839430e+08,9.898311376572e+02,48020,45140,35885,2880,2880,0,1,e,B,2015,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313100017,0,0,514
18,2.705970870148e+08,2.705980729358e+08,9.859210117459e+02,48018,45113,35377,2905,2905,0,1,e,B,2015,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313100018,0,0,514
1,2.705980760767e+08,2.705990589996e+08,9.829228774905e+02,48008,45111,34693,2897,2897,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313100001,0,0,514
2,2.705990620144e+08,2.706000389893e+08,9.769749723673e+02,48005,45143,34779,2862,2862,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313100002,0,0,514
3,2.706000420097e+08,2.706010119740e+08,9.699643188715e+02,48020,45081,34231,2939,2939,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998970e+00,5313100003,0,0,514
4,2.706010160306e+08,2.706019949949e+08,9.789642810822e+02,48028,45175,34423,2853,2853,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.741837e+00,5313100004,0,0,514
5,2.706019980662e+08,2.706029619983e+08,9.639320800304e+02,48044,45087,34363,2957,2957,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921244e+00,5313100005,0,0,514
6,2.706029650421e+08,2.706039429784e+08,9.779363374114e+02,48011,45095,33901,2916,2916,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989786e+00,5313100006,0,0,514
7,2.706039460198e+08,2.706049159743e+08,9.699544685483e+02,48033,45092,33920,2941,2941,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934088e+00,5313100007,0,0,514
8,2.706049190092e+08,2.706058929702e+08,9.739609934688e+02,48035,45124,34132,2911,2911,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992820e+00,5313200008,0,0,514
9,2.706058960112e+08,2.706068629954e+08,9.669842335582e+02,48053,45248,33758,2805,2805,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989669e+00,5313200009,0,0,514
10,2.706068660349e+08,2.706078279784e+08,9.619434548020e+02,48029,45108,34728,2921,2921,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949117e+00,5313200010,0,0,514
11,2.706078310272e+08,2.706087949977e+08,9.639704901576e+02,48065,45221,34022,2844,2844,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985491e+00,5313200011,0,0,514
12,2.706087980113e+08,2.706097589896e+08,9.609783298373e+02,48052,45052,34457,3000,3000,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.828482e+00,5313200012,0,0,514
13,2.706097620128e+08,2.706107309908e+08,9.689779503345e+02,48022,45129,34695,2893,2893,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.816494e+00,5313200013,0,0,514
14,2.706107340142e+08,2.706117019571e+08,9.679428058267e+02,48058,45157,34288,2901,2901,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983489e+00,5313200014,0,0,514
15,2.706117050758e+08,2.706126839996e+08,9.789238485098e+02,48039,45274,34407,2765,2765,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885714e+00,5313200015,0,0,514
16,2.706126870102e+08,2.706136649777e+08,9.779674683809e+02,48041,45129,34570,2912,2912,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927477e+00,5313200016,0,0,514
17,2.706136680412e+08,2.706146379601e+08,9.699189431667e+02,48054,45104,34231,2950,2950,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.675592e+00,5313200017,0,0,514
18,2.706146410084e+08,2.706156189955e+08,9.779870913029e+02,48023,45112,34743,2911,2911,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.624105e+00,5313200018,0,0,514
19,2.706156220284e+08,2.706165959956e+08,9.739671388268e+02,48048,45132,33936,2916,2916,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.475897e+00,5313200019,0,0,514
20,2.706165990373e+08,2.706175759762e+08,9.769389536381e+02,48018,45075,34662,2943,2943,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.200410e+00,5313200020,0,0,514
21,2.706175790216e+08,2.706185489889e+08,9.699672970772e+02,48041,45208,34549,2833,2833,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.049435e+00,5313200021,0,0,514
22,2.706185520156e+08,2.706195339918e+08,9.819762507677e+02,48003,45011,34252,2992,2992,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.080366e+00,5313200022,0,0,514
23,2.706195371252e+08,2.706205209983e+08,9.838730853796e+02,48021,45107,34978,2914,2914,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.293400e+00,5313200023,0,0,514
24,2.706205240361e+08,2.706215029621e+08,9.789260115623e+02,48024,45219,35072,2805,2805,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.645918e+00,5313200024,0,0,514
25,2.706215060358e+08,2.706224879869e+08,9.819510210156e+02,48025,45075,35273,2950,2950,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968463e+00,5313200025,0,0,514
26,2.706224910888e+08,2.706234689991e+08,9.779102394581e+02,48001,45126,35280,2875,2875,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.597548e+00,5313200026,0,0,514
27,2.706234720154e+08,2.706244529941e+08,9.809787268639e+02,48033,45185,35228,2848,2848,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959266e+00,5313200027,0,0,514
28,2.706244560115e+08,2.706254409883e+08,9.849768047333e+02,47982,45174,35277,2808,2808,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945233e+00,5313200028,0,0,514
29,2.706254440149e+08,2.706264469377e+08,1.002922735751e+03,47948,45161,36506,2787,2787,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993028e+00,5313200029,0,0,514
30,2.706264500153e+08,2.706274649913e+08,1.014975930035e+03,47936,45115,37768,2821,2821,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991141e+00,5313200030,0,0,514
31,2.706274680159e+08,2.706284829984e+08,1.014982567132e+03,47951,45147,38064,2804,2804,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902559e+00,5313200031,0,0,514
32,2.706284860208e+08,2.706295259844e+08,1.039963597775e+03,47901,45092,38571,2809,2809,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950048e+00,5313200032,0,0,514
33,2.706295290213e+08,2.706305689840e+08,1.039962683320e+03,47899,45300,39967,2599,2599,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980787e+00,5313200033,0,0,514
34,2.706305720587e+08,2.706316229479e+08,1.050889223993e+03,47855,45136,39912,2719,2719,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.697720e+00,5313200034,0,0,514
35,2.706316270145e+08,2.706326849943e+08,1.057979850233e+03,47865,45219,40513,2646,2646,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887630e+00,5313200035,0,0,514
36,2.706326880112e+08,2.706337449678e+08,1.056956564724e+03,47866,45105,40759,2761,2761,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999055e+00,5313200036,0,0,514
37,2.706337480586e+08,2.706348039904e+08,1.055931802511e+03,47879,45200,40883,2679,2679,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313200037,0,0,514
38,2.706348070639e+08,2.706358689860e+08,1.061922194362e+03,47858,45190,41226,2668,2668,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.518344e+00,5313200038,0,0,514
39,2.706358720430e+08,2.706369369864e+08,1.064943478107e+03,47834,45132,41354,2702,2702,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.781426e+00,5313200039,0,0,514
40,2.706369400843e+08,2.706379989693e+08,1.058884980142e+03,47871,45181,41391,2690,2690,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.713207e+00,5313200040,0,0,514
41,2.706380020347e+08,2.706390759872e+08,1.073952494383e+03,47852,45192,41525,2660,2660,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.431628e+00,5313200041,0,0,514
42,2.706390791744e+08,2.706401399669e+08,1.060792475402e+03,47841,45163,41406,2678,2678,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997176e+00,5313200042,0,0,514
43,2.706401430822e+08,2.706412129684e+08,1.069886194348e+03,47847,45211,41562,2636,2636,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313200043,0,0,514
44,2.706412160168e+08,2.706422849749e+08,1.068958058715e+03,47845,45111,41616,2734,2734,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961683e+00,5313200044,0,0,514
45,2.706422880737e+08,2.706433559959e+08,1.067922271669e+03,47856,45226,41716,2630,2630,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878392e+00,5313200045,0,0,514
46,2.706433590359e+08,2.706444169913e+08,1.057955338299e+03,47845,45179,41719,2666,2666,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970727e+00,5313200046,0,0,514
47,2.706444210504e+08,2.706454919923e+08,1.070941918671e+03,47835,45178,41557,2657,2657,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994402e+00,5313200047,0,0,514
48,2.706454950392e+08,2.706465689756e+08,1.073936409593e+03,47823,45070,41743,2753,2753,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999070e+00,5313200048,0,0,514
49,2.706465720256e+08,2.706476369837e+08,1.064958088696e+03,47833,45153,41574,2680,2680,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947467e+00,5313200049,0,0,514
50,2.706476400205e+08,2.706487079936e+08,1.067973157704e+03,47849,45148,41802,2701,2701,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999064e+00,5313200050,0,0,514
51,2.706487110415e+08,2.706497829607e+08,1.071919202447e+03,47821,45162,41881,2659,2659,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992544e+00,5313200051,0,0,514
52,2.706497860154e+08,2.706508519996e+08,1.065984181821e+03,47837,45150,41884,2687,2687,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974695e+00,5313200052,0,0,514
53,2.706508550169e+08,2.706519239632e+08,1.068946388781e+03,47854,45150,41758,2704,2704,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313200053,0,0,514
54,2.706519270504e+08,2.706529779974e+08,1.050947003067e+03,46989,44290,40954,2699,2699,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996198e+00,5313200054,0,0,514
55,2.705806887039e+08,2.705806889880e+08,2.841669321060e-01,47839,45035,41665,2804,2804,0,1062,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5313100055,0,0,514
58,2.705806888237e+08,2.705806889642e+08,1.404849886894e-01,32316,30435,27905,1881,1881,0,717,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5313100058,0,0,514
59,2.705806885321e+08,2.705806889951e+08,4.629546403885e-01,47876,45180,41465,2696,2696,0,1059,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5313100059,0,0,514
60,2.706565206669e+08,2.706575879793e+08,1.067312350154e+03,47850,45103,41534,2747,2747,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5313200060,0,0,514
61,2.706590100545e+08,2.706600719670e+08,1.061912501633e+03,47847,45117,40990,2730,2730,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873942e+00,5313200061,0,0,514
62,2.706600750145e+08,2.706611399204e+08,1.064905893803e+03,47832,45156,41182,2676,2676,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.669794e+00,5313200062,0,0,514
63,2.706611430106e+08,2.706622019564e+08,1.058945729315e+03,47846,45092,41192,2754,2754,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945282e+00,5313200063,0,0,514
64,2.706622050389e+08,2.706632659670e+08,1.060928053379e+03,47855,45161,41142,2694,2694,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313200064,0,0,514
65,2.706632690622e+08,2.706643359954e+08,1.066933272541e+03,47851,45155,41178,2696,2696,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976591e+00,5313200065,0,0,514
66,2.706643390092e+08,2.706654069050e+08,1.067895802617e+03,47826,45170,40964,2656,2656,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313200066,0,0,514
67,2.706654100590e+08,2.706664689937e+08,1.058934674740e+03,47878,45094,41026,2784,2784,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983962e+00,5313200067,0,0,514
68,2.706664720300e+08,2.706675359990e+08,1.063968991518e+03,47857,45142,41405,2715,2715,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.705164e+00,5313200068,0,0,514
69,2.706675390201e+08,2.706686019992e+08,1.062979092538e+03,47872,45182,41232,2690,2690,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957707e+00,5313200069,0,0,514
70,2.706686050145e+08,2.706696689810e+08,1.063966479063e+03,47872,45173,41129,2699,2699,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976525e+00,5313200070,0,0,514
71,2.706696720097e+08,2.706707339371e+08,1.061927409589e+03,47851,45109,41291,2742,2742,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313200071,0,0,514
72,2.706707370992e+08,2.706717989884e+08,1.061889204085e+03,47856,45139,41242,2717,2717,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998118e+00,5313200072,0,0,514
73,2.706718020689e+08,2.706728649769e+08,1.062907939792e+03,47823,45108,40873,2715,2715,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999061e+00,5313200073,0,0,514
74,2.706728690287e+08,2.706739269801e+08,1.057951413512e+03,47873,45080,40851,2793,2793,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976392e+00,5313200074,0,0,514
75,2.706739300479e+08,2.706749839966e+08,1.053948758900e+03,47884,45171,40492,2713,2713,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313200075,0,0,514
76,2.706749870212e+08,2.706760398903e+08,1.052869057000e+03,47883,45170,40355,2713,2713,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313200076,0,0,514
77,2.706760430223e+08,2.706770949912e+08,1.051968918979e+03,47857,45122,39962,2735,2735,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313200077,0,0,514
78,2.706770980233e+08,2.706781409818e+08,1.042958456039e+03,47911,45164,39956,2747,2747,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313200078,0,0,514
79,2.706781440271e+08,2.706791929575e+08,1.048930341244e+03,47897,45166,39759,2731,2731,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313200079,0,0,514
80,2.706791960183e+08,2.706802329546e+08,1.036936308920e+03,47894,45180,39471,2714,2714,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990366e+00,5313200080,0,0,514
81,2.706802360198e+08,2.706812629535e+08,1.026933735669e+03,47921,45136,39025,2785,2785,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995136e+00,5313200081,0,0,514
82,2.706812660691e+08,2.706822949691e+08,1.028900057554e+03,47924,45110,38743,2814,2814,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313200082,0,0,514
83,2.706822980228e+08,2.706833199968e+08,1.021973953724e+03,47929,45133,38025,2796,2796,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313200083,0,0,514
84,2.706833230294e+08,2.706843479968e+08,1.024967379034e+03,47933,45112,38557,2821,2821,0,1,e,B,2015,7,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313200084,0,0,514
