#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.705807360242e+08,2.680000e+01,2.790000e+01,1.000000e+03,5313100002
2.705817830398e+08,2.850000e+01,2.910000e+01,9.980000e+02,5313100003
2.705828360229e+08,2.860000e+01,2.910000e+01,9.980000e+02,5313100004
2.705838850123e+08,3.020000e+01,2.910000e+01,9.980000e+02,5313100005
2.705849320145e+08,3.080000e+01,2.910000e+01,9.980000e+02,5313100006
2.705859720116e+08,3.130000e+01,2.930000e+01,9.990000e+02,5313100007
2.705870120223e+08,3.140000e+01,2.930000e+01,9.990000e+02,5313100008
2.705880400102e+08,3.150000e+01,2.940000e+01,9.990000e+02,5313100009
2.705890660167e+08,3.160000e+01,2.950000e+01,9.990000e+02,5313100010
2.705900840100e+08,3.160000e+01,2.950000e+01,1.000000e+03,5313100011
2.705910951036e+08,3.170000e+01,2.960000e+01,1.000000e+03,5313100012
2.705921000111e+08,3.170000e+01,2.960000e+01,1.000000e+03,5313100013
2.705931060322e+08,3.170000e+01,2.970000e+01,1.000000e+03,5313100014
2.705941060096e+08,3.180000e+01,2.980000e+01,1.001000e+03,5313100015
2.705950940208e+08,3.180000e+01,2.980000e+01,1.001000e+03,5313100016
2.705960941119e+08,3.180000e+01,2.980000e+01,1.001000e+03,5313100017
2.705970870148e+08,3.170000e+01,2.990000e+01,1.001000e+03,5313100018
2.705980760767e+08,3.170000e+01,2.990000e+01,1.001000e+03,5313100001
2.705990620144e+08,3.170000e+01,2.990000e+01,1.001000e+03,5313100002
2.706000420097e+08,3.170000e+01,3.000000e+01,1.001000e+03,5313100003
2.706010160306e+08,3.180000e+01,3.000000e+01,1.001000e+03,5313100004
2.706019980662e+08,3.170000e+01,3.000000e+01,1.001000e+03,5313100005
2.706029650421e+08,3.180000e+01,3.000000e+01,1.001000e+03,5313100006
2.706039460198e+08,3.180000e+01,3.010000e+01,1.001000e+03,5313100007
2.706049190092e+08,3.170000e+01,3.010000e+01,1.002000e+03,5313200008
2.706058960112e+08,3.170000e+01,3.010000e+01,1.001000e+03,5313200009
2.706068660349e+08,3.150000e+01,3.010000e+01,1.002000e+03,5313200010
2.706078310272e+08,3.140000e+01,3.010000e+01,1.002000e+03,5313200011
2.706087980113e+08,3.130000e+01,3.010000e+01,1.002000e+03,5313200012
2.706097620128e+08,3.130000e+01,3.010000e+01,1.002000e+03,5313200013
2.706107340142e+08,3.130000e+01,3.010000e+01,1.002000e+03,5313200014
2.706117050758e+08,3.120000e+01,3.000000e+01,1.002000e+03,5313200015
2.706126870102e+08,3.120000e+01,3.000000e+01,1.002000e+03,5313200016
2.706136680412e+08,3.120000e+01,3.000000e+01,1.002000e+03,5313200017
2.706146410084e+08,3.120000e+01,3.000000e+01,1.002000e+03,5313200018
2.706156220284e+08,3.120000e+01,3.000000e+01,1.002000e+03,5313200019
2.706165990373e+08,3.120000e+01,3.000000e+01,1.002000e+03,5313200020
2.706175790216e+08,3.110000e+01,3.000000e+01,1.002000e+03,5313200021
2.706185520156e+08,3.110000e+01,2.990000e+01,1.002000e+03,5313200022
2.706195371252e+08,3.110000e+01,2.990000e+01,1.002000e+03,5313200023
2.706205240361e+08,3.110000e+01,2.990000e+01,1.003000e+03,5313200024
2.706215060358e+08,3.100000e+01,2.990000e+01,1.003000e+03,5313200025
2.706224910888e+08,3.090000e+01,2.990000e+01,1.003000e+03,5313200026
2.706234720154e+08,3.090000e+01,2.990000e+01,1.003000e+03,5313200027
2.706244560115e+08,3.100000e+01,2.980000e+01,1.003000e+03,5313200028
2.706254440149e+08,2.930000e+01,2.980000e+01,1.003000e+03,5313200029
2.706264500153e+08,2.750000e+01,2.950000e+01,1.003000e+03,5313200030
2.706274680159e+08,2.710000e+01,2.940000e+01,1.003000e+03,5313200031
2.706284860208e+08,2.690000e+01,2.920000e+01,1.003000e+03,5313200032
2.706295290213e+08,2.680000e+01,2.900000e+01,1.002000e+03,5313200033
2.706305720587e+08,2.670000e+01,2.880000e+01,1.003000e+03,5313200034
2.706316270145e+08,2.670000e+01,2.880000e+01,1.003000e+03,5313200035
2.706326880112e+08,2.660000e+01,2.850000e+01,1.003000e+03,5313200036
2.706337480586e+08,2.660000e+01,2.820000e+01,1.003000e+03,5313200037
2.706348070639e+08,2.620000e+01,2.810000e+01,1.002000e+03,5313200038
2.706358720430e+08,2.620000e+01,2.800000e+01,1.003000e+03,5313200039
2.706369400843e+08,2.650000e+01,2.790000e+01,1.003000e+03,5313200040
2.706380020347e+08,2.670000e+01,2.780000e+01,1.003000e+03,5313200041
2.706390791744e+08,2.690000e+01,2.770000e+01,1.003000e+03,5313200042
2.706401430822e+08,2.700000e+01,2.770000e+01,1.003000e+03,5313200043
2.706412160168e+08,2.710000e+01,2.770000e+01,1.003000e+03,5313200044
2.706422880737e+08,2.710000e+01,2.770000e+01,1.003000e+03,5313200045
2.706433590359e+08,2.720000e+01,2.770000e+01,1.003000e+03,5313200046
2.706444210504e+08,2.730000e+01,2.770000e+01,1.003000e+03,5313200047
2.706454950392e+08,2.720000e+01,2.770000e+01,1.003000e+03,5313200048
2.706465720256e+08,2.720000e+01,2.770000e+01,1.003000e+03,5313200049
2.706476400205e+08,2.720000e+01,2.770000e+01,1.003000e+03,5313200050
2.706487110415e+08,2.710000e+01,2.770000e+01,1.003000e+03,5313200051
2.706497860154e+08,2.710000e+01,2.770000e+01,1.003000e+03,5313200052
2.706508550169e+08,2.720000e+01,2.780000e+01,1.002000e+03,5313200053
2.706519270504e+08,2.730000e+01,2.780000e+01,1.002000e+03,5313200054
2.705806887039e+08,2.740000e+01,2.780000e+01,1.002000e+03,5313100055
2.705806888237e+08,2.760000e+01,2.790000e+01,1.002000e+03,5313100058
2.705806885321e+08,2.800000e+01,2.800000e+01,1.002000e+03,5313100059
2.706565206669e+08,2.810000e+01,2.810000e+01,1.002000e+03,5313200060
2.706590100545e+08,2.840000e+01,2.830000e+01,1.002000e+03,5313200061
2.706600750145e+08,2.840000e+01,2.840000e+01,1.002000e+03,5313200062
2.706611430106e+08,2.830000e+01,2.850000e+01,1.002000e+03,5313200063
2.706622050389e+08,2.830000e+01,2.860000e+01,1.002000e+03,5313200064
2.706632690622e+08,2.810000e+01,2.860000e+01,1.002000e+03,5313200065
2.706643390092e+08,2.780000e+01,2.870000e+01,1.002000e+03,5313200066
2.706654100590e+08,2.760000e+01,2.870000e+01,1.002000e+03,5313200067
2.706664720300e+08,2.750000e+01,2.860000e+01,1.002000e+03,5313200068
2.706675390201e+08,2.730000e+01,2.860000e+01,1.002000e+03,5313200069
2.706686050145e+08,2.700000e+01,2.850000e+01,1.003000e+03,5313200070
2.706696720097e+08,2.890000e+01,2.840000e+01,1.002000e+03,5313200071
2.706707370992e+08,2.960000e+01,2.840000e+01,1.003000e+03,5313200072
2.706718020689e+08,3.000000e+01,2.840000e+01,1.003000e+03,5313200073
2.706728690287e+08,3.020000e+01,2.850000e+01,1.003000e+03,5313200074
2.706739300479e+08,3.020000e+01,2.850000e+01,1.003000e+03,5313200075
2.706749870212e+08,3.060000e+01,2.870000e+01,1.004000e+03,5313200076
2.706760430223e+08,3.070000e+01,2.880000e+01,1.004000e+03,5313200077
2.706770980233e+08,3.070000e+01,2.890000e+01,1.004000e+03,5313200078
2.706781440271e+08,3.080000e+01,2.900000e+01,1.004000e+03,5313200079
2.706791960183e+08,3.080000e+01,2.900000e+01,1.004000e+03,5313200080
2.706802360198e+08,3.080000e+01,2.910000e+01,1.004000e+03,5313200081
2.706812660691e+08,3.080000e+01,2.910000e+01,1.004000e+03,5313200082
2.706822980228e+08,3.080000e+01,2.920000e+01,1.004000e+03,5313200083
2.706833230294e+08,3.080000e+01,2.920000e+01,1.004000e+03,5313200084
