#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.970872029482e+08,3.970889469552e+08,1.744007040799e+03,46501,40803,27557,5698,5698,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459500001,0,0,0
2,3.970889490276e+08,3.970906839617e+08,1.734934053063e+03,46518,40794,27367,5724,5724,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459500002,0,0,0
3,3.970906861536e+08,3.970924379883e+08,1.751834699452e+03,46491,40925,27390,5566,5566,0,2,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459500003,0,0,0
4,3.970924397616e+08,3.970941768941e+08,1.737132509649e+03,46516,40902,28011,5614,5614,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459500004,0,0,0
5,3.970941788715e+08,3.970959119659e+08,1.733094428003e+03,46507,40883,27965,5624,5624,0,2,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459500005,0,0,0
6,3.970959143935e+08,3.970976439729e+08,1.729579416215e+03,46520,40587,27617,5933,5933,0,2,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600006,0,0,0
7,3.970976461692e+08,3.970993719397e+08,1.725770456254e+03,46524,40680,27887,5844,5844,0,2,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600007,0,0,0
8,3.970993744005e+08,3.971011069605e+08,1.732560054541e+03,46526,40358,27459,6168,6168,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600008,0,0,0
9,3.971011089833e+08,3.971028398824e+08,1.730899103940e+03,46533,40442,27681,6091,6091,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600009,0,0,0
10,3.971028417695e+08,3.971045669449e+08,1.725175317645e+03,46525,40604,27964,5921,5921,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600010,0,0,0
11,3.971045692942e+08,3.971062959795e+08,1.726685393035e+03,46529,40638,28006,5891,5891,0,2,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600011,0,0,0
12,3.971062982845e+08,3.971080229467e+08,1.724662191451e+03,46528,40518,27620,6010,6010,0,2,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600012,0,0,0
13,3.971080253074e+08,3.971097549081e+08,1.729600711346e+03,46515,40598,27593,5917,5917,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600013,0,0,0
14,3.971097573526e+08,3.971114919568e+08,1.734604214609e+03,46525,40560,27707,5965,5965,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600014,0,0,0
15,3.971114938429e+08,3.971132269911e+08,1.733148208857e+03,46533,40506,27815,6027,6027,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600015,0,0,0
16,3.971132286616e+08,3.971149599969e+08,1.731335266471e+03,46535,40477,27552,6058,6058,0,4,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600016,0,0,0
17,3.971149616849e+08,3.971166919533e+08,1.730268440068e+03,46531,40641,28076,5890,5890,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600017,0,0,0
18,3.971166937148e+08,3.971184249835e+08,1.731268691301e+03,46502,40384,27492,6118,6118,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600018,0,0,0
19,3.971184274539e+08,3.971201619994e+08,1.734545524180e+03,46527,40546,27571,5981,5981,0,2,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600019,0,0,0
20,3.971201638493e+08,3.971218869989e+08,1.723149610460e+03,46517,40286,27680,6231,6231,0,2,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600020,0,0,0
21,3.971218895444e+08,3.971236179950e+08,1.728450602591e+03,46517,40492,27931,6025,6025,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600021,0,0,0
22,3.971236204702e+08,3.971253609959e+08,1.740525746524e+03,46514,40286,27723,6228,6228,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600022,0,0,0
23,3.971253626993e+08,3.971270949847e+08,1.732285423279e+03,46531,40473,28182,6058,6058,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600023,0,0,0
24,3.971270966932e+08,3.971288269867e+08,1.730293544888e+03,46531,40348,27433,6183,6183,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600024,0,0,0
25,3.971288287460e+08,3.971305519808e+08,1.723234773636e+03,46525,40377,27529,6148,6148,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600025,0,0,0
26,3.971305545323e+08,3.971322749902e+08,1.720457900941e+03,46559,40522,27914,6037,6037,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600026,0,0,0
27,3.971322767124e+08,3.971340159244e+08,1.739212028086e+03,46516,40289,27572,6227,6227,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600027,0,0,0
28,3.971340177447e+08,3.971357459289e+08,1.728184157670e+03,46532,40094,27889,6438,6438,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600028,0,0,0
29,3.971357480794e+08,3.971374719496e+08,1.723870122731e+03,46547,40481,27775,6066,6066,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600029,0,0,0
30,3.971374737874e+08,3.971391828874e+08,1.709099990427e+03,46577,40145,27835,6432,6432,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600030,0,0,0
31,3.971391848047e+08,3.971408869543e+08,1.702149550438e+03,46585,39419,27950,7166,7166,0,2,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600031,0,0,0
32,3.971408889515e+08,3.971425759587e+08,1.687007133603e+03,46603,34417,25125,12186,12186,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600032,0,0,0
33,3.971425786107e+08,3.971442829692e+08,1.704358513713e+03,46582,35857,25799,10725,10725,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600033,0,0,0
34,3.971442848475e+08,3.971459678997e+08,1.683052252829e+03,46626,32912,23857,13714,13714,0,3,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600034,0,0,0
35,3.971459698166e+08,3.971476559814e+08,1.686164792895e+03,46616,34956,25165,11660,11660,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600035,0,0,0
36,3.971476578404e+08,3.971493419621e+08,1.684121715248e+03,46604,33245,24140,13359,13359,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600036,0,0,0
37,3.971493442709e+08,3.971510339900e+08,1.689719108224e+03,46600,33601,23959,12999,12999,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600037,0,0,0
38,3.971510363251e+08,3.971527009893e+08,1.664664215446e+03,46659,32965,23479,13694,13694,0,2,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600038,0,0,0
39,3.971527028421e+08,3.971543609931e+08,1.658150941670e+03,46671,33673,24180,12998,12998,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600039,0,0,0
40,3.971543631806e+08,3.971560389736e+08,1.675792973042e+03,46636,33871,24254,12765,12765,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600040,0,0,0
41,3.971560409682e+08,3.971576989643e+08,1.657996038377e+03,46670,33347,23888,13323,13323,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600041,0,0,0
42,3.971577011089e+08,3.971593659867e+08,1.664877771497e+03,46668,34165,24417,12503,12503,0,2,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600042,0,0,0
43,3.971593677366e+08,3.971610359772e+08,1.668240613639e+03,46652,34567,24580,12085,12085,0,2,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600043,0,0,0
44,3.971610377565e+08,3.971627109907e+08,1.673234117687e+03,46622,33594,24010,13028,13028,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600044,0,0,0
45,3.971627135522e+08,3.971643629602e+08,1.649407980084e+03,46690,30729,21703,15961,15961,0,2,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600045,0,0,0
46,3.971643650769e+08,3.971660279465e+08,1.662869517863e+03,46641,34362,24428,12279,12279,0,2,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600046,0,0,0
47,3.971660304406e+08,3.971677079626e+08,1.677522037804e+03,46625,33502,23986,13123,13123,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600047,0,0,0
48,3.971677106344e+08,3.971693839851e+08,1.673350656927e+03,46647,34441,24567,12206,12206,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600048,0,0,0
49,3.971693858792e+08,3.971710669697e+08,1.681090503275e+03,46612,34949,25059,11663,11663,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600049,0,0,0
50,3.971710692476e+08,3.971727439671e+08,1.674719487429e+03,46625,33880,24248,12745,12745,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600050,0,0,0
51,3.971727463883e+08,3.971735989937e+08,8.526053833961e+02,23484,17247,12145,6237,6237,0,1,e,C,2019,8,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600051,0,0,0
1,3.971736032148e+08,3.971752859464e+08,1.682731626630e+03,46623,33196,23938,13427,13427,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600001,0,0,0
2,3.971752880190e+08,3.971769669975e+08,1.678978541911e+03,46613,34717,24831,11896,11896,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600002,0,0,0
3,3.971769693981e+08,3.971786339691e+08,1.664571040213e+03,46644,33953,24239,12691,12691,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600003,0,0,0
4,3.971786364672e+08,3.971802999616e+08,1.663494400144e+03,46648,34921,24950,11727,11727,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600004,0,0,0
5,3.971803024990e+08,3.971819619724e+08,1.659473328114e+03,46666,33925,24135,12741,12741,0,2,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459600005,0,0,0
6,3.971819644962e+08,3.971836209909e+08,1.656494699359e+03,46684,32836,23650,13848,13848,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700006,0,0,0
7,3.971836226323e+08,3.971852839700e+08,1.661337704062e+03,46675,33585,24057,13090,13090,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700007,0,0,0
8,3.971852856597e+08,3.971869489902e+08,1.663330480099e+03,46670,33800,24135,12870,12870,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700008,0,0,0
9,3.971869507226e+08,3.971886049371e+08,1.654214473665e+03,46663,35576,25476,11087,11087,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700009,0,0,0
10,3.971886074001e+08,3.971902739744e+08,1.666574265003e+03,46657,34924,24954,11733,11733,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700010,0,0,0
11,3.971902758210e+08,3.971919309965e+08,1.655175510466e+03,46658,33150,23495,13508,13508,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700011,0,0,0
12,3.971919334715e+08,3.971935929967e+08,1.659525209785e+03,46665,33163,23702,13502,13502,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700012,0,0,0
13,3.971935951342e+08,3.971952539065e+08,1.658772290647e+03,46681,33622,23960,13059,13059,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700013,0,0,0
14,3.971952556395e+08,3.971969069459e+08,1.651306413710e+03,46688,33588,23905,13100,13100,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700014,0,0,0
15,3.971969092755e+08,3.971985779007e+08,1.668625204206e+03,46636,32305,23255,14331,14331,0,2,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700015,0,0,0
16,3.971985801082e+08,3.972002379163e+08,1.657808125019e+03,46656,31768,22657,14888,14888,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700016,0,0,0
17,3.972002403702e+08,3.972018969747e+08,1.656604559422e+03,46679,32901,23598,13778,13778,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700017,0,0,0
18,3.972018986867e+08,3.972035529306e+08,1.654243833661e+03,46676,33796,24009,12880,12880,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700018,0,0,0
19,3.972035551104e+08,3.972052059734e+08,1.650862946689e+03,46698,32949,23566,13749,13749,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700019,0,0,0
20,3.972052076652e+08,3.972068389947e+08,1.631329497039e+03,46727,31866,22616,14861,14861,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700020,0,0,0
21,3.972068409090e+08,3.972084939875e+08,1.653078440785e+03,46685,34024,24482,12661,12661,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700021,0,0,0
22,3.972084956983e+08,3.972101589610e+08,1.663262744069e+03,46672,34123,24578,12549,12549,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700022,0,0,0
23,3.972101606077e+08,3.972118279315e+08,1.667323796093e+03,46650,32016,22734,14634,14634,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700023,0,0,0
24,3.972118299823e+08,3.972134909507e+08,1.660968350410e+03,46668,34064,24438,12604,12604,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700024,0,0,0
25,3.972134928369e+08,3.972151519555e+08,1.659118522465e+03,46667,33188,23951,13479,13479,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700025,0,0,0
26,3.972151541484e+08,3.972168169530e+08,1.662804591477e+03,46662,33537,24314,13125,13125,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700026,0,0,0
27,3.972168188827e+08,3.972184899735e+08,1.671090871274e+03,46637,34462,24678,12175,12175,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700027,0,0,0
28,3.972184923077e+08,3.972201509881e+08,1.658680409789e+03,46665,33493,24189,13172,13172,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700028,0,0,0
29,3.972201534077e+08,3.972218149761e+08,1.661568412364e+03,46660,33605,24151,13055,13055,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700029,0,0,0
30,3.972218174317e+08,3.972234799871e+08,1.662555388153e+03,46671,33215,23878,13456,13456,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700030,0,0,0
31,3.972234818909e+08,3.972251409288e+08,1.659037884831e+03,46660,32692,23469,13968,13968,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700031,0,0,0
32,3.972251433547e+08,3.972268029542e+08,1.659599573016e+03,46665,33930,24450,12735,12735,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700032,0,0,0
33,3.972268049363e+08,3.972284589542e+08,1.654017901599e+03,46664,34722,24744,11942,11942,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700033,0,0,0
34,3.972284611890e+08,3.972301289884e+08,1.667799425244e+03,46639,34189,24648,12450,12450,0,2,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700034,0,0,0
35,3.972301313630e+08,3.972317799624e+08,1.648599473774e+03,46699,35099,25031,11600,11600,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700035,0,0,0
36,3.972317817298e+08,3.972334409938e+08,1.659264063299e+03,46682,35123,24963,11559,11559,0,2,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700036,0,0,0
37,3.972334425721e+08,3.972351039834e+08,1.661411290526e+03,46676,34914,24999,11762,11762,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700037,0,0,0
38,3.972351056853e+08,3.972367739642e+08,1.668278907299e+03,46649,34000,24218,12649,12649,0,2,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700038,0,0,0
39,3.972367761693e+08,3.972384469892e+08,1.670819845080e+03,46646,35372,25322,11274,11274,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700039,0,0,0
41,3.972384585175e+08,3.972401299852e+08,1.671467750549e+03,46641,34576,24398,12065,12065,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700041,0,0,0
42,3.972401319816e+08,3.972417909971e+08,1.659015506327e+03,46667,35783,25586,10884,10884,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700042,0,0,0
43,3.972417929813e+08,3.972434719523e+08,1.678970978379e+03,46641,36030,25741,10611,10611,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700043,0,0,0
44,3.972434736735e+08,3.972451598905e+08,1.686216939270e+03,46607,38610,27225,7997,7997,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700044,0,0,0
45,3.972451623108e+08,3.972468269596e+08,1.664648802578e+03,46657,38793,27463,7864,7864,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700045,0,0,0
46,3.972468289617e+08,3.972485129791e+08,1.684017355978e+03,46626,38087,27114,8539,8539,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700046,0,0,0
47,3.972485146411e+08,3.972501869058e+08,1.672264764130e+03,46631,38481,27076,8150,8150,0,2,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700047,0,0,0
48,3.972501894877e+08,3.972518809870e+08,1.691499248147e+03,46595,38517,27457,8078,8078,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700048,0,0,0
49,3.972518830624e+08,3.972535769881e+08,1.693925734699e+03,46611,38312,27281,8299,8299,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700049,0,0,0
50,3.972535787310e+08,3.972552679919e+08,1.689260935247e+03,46606,37662,26627,8944,8944,0,1,e,C,2019,8,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62459700050,0,0,0
