#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.970905000000e+08,1.769000e+01,2.662000e+01,1.010000e+03,62459500001
3.970923000000e+08,1.764000e+01,2.607000e+01,1.010000e+03,62459500002
3.970941000000e+08,1.758000e+01,2.565000e+01,1.010000e+03,62459500003
3.970959000000e+08,1.760000e+01,2.538000e+01,1.010000e+03,62459500004
3.970974000000e+08,1.774000e+01,2.548000e+01,1.010000e+03,62459500005
3.970992000000e+08,1.781000e+01,2.548000e+01,1.010000e+03,62459600006
3.971010000000e+08,1.766000e+01,2.500000e+01,1.010000e+03,62459600007
3.971028000000e+08,1.757000e+01,2.462000e+01,1.010000e+03,62459600008
3.971046000000e+08,1.754000e+01,2.454000e+01,1.010000e+03,62459600009
3.971061000000e+08,1.749000e+01,2.438000e+01,1.010000e+03,62459600010
3.971079000000e+08,1.757000e+01,2.435000e+01,1.010000e+03,62459600011
3.971097000000e+08,1.759000e+01,2.446000e+01,1.010000e+03,62459600012
3.971115000000e+08,1.770000e+01,2.439000e+01,1.010000e+03,62459600013
3.971130000000e+08,1.765000e+01,2.450000e+01,1.010000e+03,62459600014
3.971148000000e+08,1.764000e+01,2.504000e+01,1.010000e+03,62459600015
3.971167800000e+08,1.762000e+01,2.584000e+01,1.010000e+03,62459600016
3.971184000000e+08,1.760000e+01,2.682000e+01,1.010000e+03,62459600017
3.971202000000e+08,1.763000e+01,2.785000e+01,1.010000e+03,62459600018
3.971217000000e+08,1.764000e+01,2.816000e+01,1.010000e+03,62459600019
3.971235000000e+08,1.764000e+01,2.829000e+01,1.010000e+03,62459600020
3.971247000000e+08,1.764000e+01,2.778000e+01,1.010000e+03,62459600021
3.971247000000e+08,1.764000e+01,2.778000e+01,1.010000e+03,62459600022
3.971247000000e+08,1.764000e+01,2.778000e+01,1.010000e+03,62459600023
3.971247000000e+08,1.764000e+01,2.778000e+01,1.010000e+03,62459600024
3.971317200000e+08,1.770000e+01,2.965000e+01,1.010000e+03,62459600025
3.971317200000e+08,1.770000e+01,2.965000e+01,1.010000e+03,62459600026
3.971317200000e+08,1.770000e+01,2.965000e+01,1.010000e+03,62459600027
3.971317200000e+08,1.770000e+01,2.965000e+01,1.010000e+03,62459600028
3.971317200000e+08,1.770000e+01,2.965000e+01,1.010000e+03,62459600029
3.971317200000e+08,1.770000e+01,2.965000e+01,1.010000e+03,62459600030
3.971317200000e+08,1.770000e+01,2.965000e+01,1.010000e+03,62459600031
3.971317200000e+08,1.770000e+01,2.965000e+01,1.010000e+03,62459600032
3.971317200000e+08,1.770000e+01,2.965000e+01,1.010000e+03,62459600033
3.971317200000e+08,1.770000e+01,2.965000e+01,1.010000e+03,62459600034
3.971492400000e+08,1.807000e+01,4.013000e+01,1.007000e+03,62459600035
3.971492400000e+08,1.807000e+01,4.013000e+01,1.007000e+03,62459600036
3.971492400000e+08,1.807000e+01,4.013000e+01,1.007000e+03,62459600037
3.971492400000e+08,1.807000e+01,4.013000e+01,1.007000e+03,62459600038
3.971492400000e+08,1.807000e+01,4.013000e+01,1.007000e+03,62459600039
3.971492400000e+08,1.807000e+01,4.013000e+01,1.007000e+03,62459600040
3.971492400000e+08,1.807000e+01,4.013000e+01,1.007000e+03,62459600041
3.971596200000e+08,1.805000e+01,3.588000e+01,1.006000e+03,62459600042
3.971596200000e+08,1.805000e+01,3.588000e+01,1.006000e+03,62459600043
3.971596200000e+08,1.805000e+01,3.588000e+01,1.006000e+03,62459600044
3.971653200000e+08,1.782000e+01,3.028000e+01,1.006000e+03,62459600045
3.971666400000e+08,1.776000e+01,2.943000e+01,1.006000e+03,62459600046
3.971694000000e+08,1.782000e+01,2.886000e+01,1.006000e+03,62459600047
3.971712600000e+08,1.783000e+01,2.807000e+01,1.006000e+03,62459600048
3.971728800000e+08,1.779000e+01,2.816000e+01,1.006000e+03,62459600049
3.971746200000e+08,1.774000e+01,2.768000e+01,1.006000e+03,62459600050
3.971753400000e+08,1.778000e+01,2.756000e+01,1.006000e+03,62459600051
3.971766000000e+08,1.789000e+01,2.725000e+01,1.006000e+03,62459600001
3.971784600000e+08,1.775000e+01,2.683000e+01,1.006000e+03,62459600002
3.971800800000e+08,1.780000e+01,2.660000e+01,1.006000e+03,62459600003
3.971817000000e+08,1.781000e+01,2.644000e+01,1.006000e+03,62459600004
3.971832600000e+08,1.770000e+01,2.581000e+01,1.006000e+03,62459600005
3.971854200000e+08,1.762000e+01,2.557000e+01,1.005000e+03,62459700006
3.971863800000e+08,1.761000e+01,2.546000e+01,1.005000e+03,62459700007
3.971882400000e+08,1.775000e+01,2.513000e+01,1.005000e+03,62459700008
3.971899200000e+08,1.779000e+01,2.492000e+01,1.005000e+03,62459700009
3.971899200000e+08,1.779000e+01,2.492000e+01,1.005000e+03,62459700010
3.971938200000e+08,1.758000e+01,2.475000e+01,1.004000e+03,62459700011
3.971949600000e+08,1.758000e+01,2.454000e+01,1.004000e+03,62459700012
3.971970600000e+08,1.754000e+01,2.420000e+01,1.004000e+03,62459700013
3.971982000000e+08,1.753000e+01,2.415000e+01,1.004000e+03,62459700014
3.972004800000e+08,1.754000e+01,2.460000e+01,1.005000e+03,62459700015
3.972015000000e+08,1.754000e+01,2.490000e+01,1.005000e+03,62459700016
3.972034800000e+08,1.752000e+01,2.604000e+01,1.004000e+03,62459700017
3.972042000000e+08,1.755000e+01,2.638000e+01,1.004000e+03,62459700018
3.972067200000e+08,1.758000e+01,2.828000e+01,1.004000e+03,62459700019
3.972082200000e+08,1.765000e+01,2.900000e+01,1.004000e+03,62459700020
3.972102600000e+08,1.769000e+01,2.932000e+01,1.005000e+03,62459700021
3.972115800000e+08,1.770000e+01,2.935000e+01,1.005000e+03,62459700022
3.972135600000e+08,1.772000e+01,2.939000e+01,1.005000e+03,62459700023
3.972139200000e+08,1.774000e+01,2.936000e+01,1.005000e+03,62459700024
3.972168000000e+08,1.782000e+01,3.036000e+01,1.005000e+03,62459700025
3.972184200000e+08,1.786000e+01,2.992000e+01,1.005000e+03,62459700026
3.972202200000e+08,1.790000e+01,2.980000e+01,1.005000e+03,62459700027
3.972220200000e+08,1.793000e+01,3.026000e+01,1.005000e+03,62459700028
3.972237000000e+08,1.788000e+01,3.066000e+01,1.005000e+03,62459700029
3.972246600000e+08,1.789000e+01,3.098000e+01,1.005000e+03,62459700030
3.972268200000e+08,1.785000e+01,3.144000e+01,1.005000e+03,62459700031
3.972285000000e+08,1.785000e+01,3.396000e+01,1.005000e+03,62459700032
3.972302400000e+08,1.795000e+01,3.537000e+01,1.005000e+03,62459700033
3.972318000000e+08,1.800000e+01,3.599000e+01,1.005000e+03,62459700034
3.972336000000e+08,1.798000e+01,3.680000e+01,1.005000e+03,62459700035
3.972351600000e+08,1.805000e+01,3.661000e+01,1.006000e+03,62459700036
3.972367800000e+08,1.811000e+01,3.667000e+01,1.006000e+03,62459700037
3.972384600000e+08,1.812000e+01,3.784000e+01,1.006000e+03,62459700038
3.972402000000e+08,1.809000e+01,3.748000e+01,1.006000e+03,62459700039
3.972417600000e+08,1.805000e+01,3.678000e+01,1.006000e+03,62459700041
3.972429000000e+08,1.806000e+01,3.586000e+01,1.006000e+03,62459700042
3.972453000000e+08,1.809000e+01,3.282000e+01,1.006000e+03,62459700043
3.972468600000e+08,1.822000e+01,3.161000e+01,1.006000e+03,62459700044
3.972487200000e+08,1.800000e+01,3.032000e+01,1.006000e+03,62459700045
3.972503400000e+08,1.791000e+01,2.891000e+01,1.007000e+03,62459700046
3.972516000000e+08,1.784000e+01,2.799000e+01,1.007000e+03,62459700047
3.972534600000e+08,1.778000e+01,2.747000e+01,1.008000e+03,62459700048
3.972552000000e+08,1.772000e+01,2.737000e+01,1.008000e+03,62459700049
3.972561600000e+08,1.770000e+01,2.740000e+01,1.008000e+03,62459700050
3.972561600000e+08,1.770000e+01,2.740000e+01,1.008000e+03,62459700051
