#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.472476270000e+08,3.472498860000e+08,1.403276e-01,7.881582e-03,1.328021e-03,7.667334e-04,9.463723e-03,5.437967e-03,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472498860000e+08,3.472504200000e+08,2.865168e-01,2.316351e-02,7.490637e-03,3.745318e-03,2.614379e-02,1.289989e-02,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472504200000e+08,3.472506190000e+08,2.010050e-02,1.005025e-02,5.025126e-03,5.025126e-03,2.500000e-01,2.165063e-01,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472506190000e+08,3.472507280000e+08,1.834862e-02,1.297444e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472507280000e+08,3.472508620000e+08,1.141791e+00,9.230834e-02,7.462686e-03,7.462686e-03,6.535948e-03,6.514553e-03,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472508620000e+08,3.472509670000e+08,1.904762e-02,1.346870e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472509670000e+08,3.472510790000e+08,2.678571e-02,1.546474e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472510790000e+08,3.472511630000e+08,2.380952e-02,1.683588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472511630000e+08,3.472513690000e+08,4.854369e-03,4.854369e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472513690000e+08,3.472514900000e+08,4.132231e-02,1.847990e-02,8.264462e-03,8.264462e-03,2.000000e-01,1.788854e-01,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472514900000e+08,3.472515930000e+08,9.708738e-03,9.708738e-03,9.708738e-03,9.708738e-03,1.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472515930000e+08,3.472517040000e+08,1.801802e-02,1.274066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472517040000e+08,3.472518030000e+08,1.828283e+00,1.358952e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472518030000e+08,3.472519490000e+08,2.054795e-02,1.186336e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472519490000e+08,3.472520510000e+08,9.803922e-03,9.803922e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472520510000e+08,3.472521680000e+08,2.564103e-02,1.480385e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472521680000e+08,3.472522470000e+08,8.860759e-02,3.349052e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472522470000e+08,3.472523450000e+08,2.040816e-02,1.443075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472523450000e+08,3.472524570000e+08,1.785714e-02,1.262691e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472524570000e+08,3.472525570000e+08,3.000000e-02,1.732051e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472525570000e+08,3.472526620000e+08,1.285714e+00,1.106567e-01,9.523810e-03,9.523810e-03,7.407407e-03,7.379922e-03,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472526620000e+08,3.472527670000e+08,1.904762e-02,1.346870e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472527670000e+08,3.472528830000e+08,8.620690e-03,8.620690e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472528830000e+08,3.472530890000e+08,4.854369e-03,4.854369e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472530890000e+08,3.472532120000e+08,1.626016e-02,1.149767e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472532120000e+08,3.472533180000e+08,2.830189e-02,1.634010e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472533180000e+08,3.472534660000e+08,3.378378e-02,1.510857e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472534660000e+08,3.472536350000e+08,7.278106e-01,6.562448e-02,5.917160e-03,5.917160e-03,8.130081e-03,8.096965e-03,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472536350000e+08,3.472537400000e+08,1.904762e-02,1.346870e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472537400000e+08,3.472538570000e+08,3.418804e-02,1.709402e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472538570000e+08,3.472539500000e+08,3.225806e-02,1.862420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472539500000e+08,3.472540730000e+08,2.439024e-02,1.408171e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472540730000e+08,3.472541890000e+08,3.448276e-02,1.724138e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472541890000e+08,3.472542680000e+08,5.063291e-02,2.531646e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472542680000e+08,3.472544140000e+08,4.109589e-02,1.677733e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472544140000e+08,3.472544840000e+08,1.614286e+00,1.518592e-01,4.285714e-02,2.474358e-02,2.654867e-02,1.512305e-02,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472544840000e+08,3.472546040000e+08,3.333334e-02,1.666667e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472546040000e+08,3.472546980000e+08,2.127660e-02,1.504483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472546980000e+08,3.472548160000e+08,3.389831e-02,1.694915e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472548160000e+08,3.472549120000e+08,4.166667e-02,2.083333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472549120000e+08,3.472550240000e+08,4.464286e-02,1.996489e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472550240000e+08,3.472552050000e+08,2.209945e-02,1.104972e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472552050000e+08,3.472553520000e+08,9.319728e-01,7.962380e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472553520000e+08,3.472554580000e+08,1.886792e-02,1.334164e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472554580000e+08,3.472555680000e+08,1.818182e-02,1.285649e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472555680000e+08,3.472556960000e+08,3.906250e-02,1.746928e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472556960000e+08,3.472557920000e+08,1.041667e-02,1.041667e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472557920000e+08,3.472558800000e+08,2.272727e-02,1.607061e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472558800000e+08,3.472560930000e+08,3.286385e-02,1.242137e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472560930000e+08,3.472562130000e+08,2.500000e-02,1.443376e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472562130000e+08,3.472564290000e+08,6.111111e-01,5.319040e-02,4.629630e-03,4.629630e-03,7.575758e-03,7.547007e-03,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472564290000e+08,3.472565260000e+08,2.061856e-02,1.457952e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472565260000e+08,3.472566300000e+08,2.884615e-02,1.665433e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472566300000e+08,3.472567770000e+08,3.401361e-02,1.521135e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472567770000e+08,3.472568700000e+08,1.075269e-02,1.075269e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472568700000e+08,3.472569760000e+08,7.547170e-02,2.668327e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472569760000e+08,3.472570700000e+08,1.063830e-02,1.063830e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472570700000e+08,3.472572260000e+08,9.102564e-01,7.638702e-02,1.923077e-02,1.110289e-02,2.112676e-02,1.206801e-02,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472572260000e+08,3.472574980000e+08,3.676471e-03,3.676471e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472574980000e+08,3.472576040000e+08,2.830189e-02,1.634010e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472576040000e+08,3.472577520000e+08,4.054054e-02,1.655061e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472577520000e+08,3.472579220000e+08,2.352941e-02,1.176471e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472579220000e+08,3.472580620000e+08,3.571429e-02,1.597191e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472580620000e+08,3.472581630000e+08,1.257426e+00,1.115785e-01,9.900990e-03,9.900990e-03,7.874016e-03,7.842954e-03,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472581630000e+08,3.472582510000e+08,1.136364e-02,1.136364e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472582510000e+08,3.472584540000e+08,2.463054e-02,1.101511e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472584540000e+08,3.472585640000e+08,3.636364e-02,1.818182e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472585640000e+08,3.472586940000e+08,1.538462e-02,1.087857e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472586940000e+08,3.472587910000e+08,2.061856e-02,1.457952e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472587910000e+08,3.472588930000e+08,3.921569e-02,1.960784e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472588930000e+08,3.472590170000e+08,1.129032e+00,9.542064e-02,8.064516e-03,8.064516e-03,7.142857e-03,7.117301e-03,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472590170000e+08,3.472591400000e+08,8.130081e-03,8.130081e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472591400000e+08,3.472592150000e+08,4.000000e-02,2.309401e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472592150000e+08,3.472593200000e+08,1.904762e-02,1.346870e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472593200000e+08,3.472594430000e+08,1.626016e-02,1.149767e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472594430000e+08,3.472595480000e+08,2.857143e-02,1.649572e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472595480000e+08,3.472596400000e+08,4.347826e-02,2.173913e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472596400000e+08,3.472597480000e+08,6.481481e-02,2.449770e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472597480000e+08,3.472598520000e+08,2.884615e-02,1.665433e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472598520000e+08,3.472599720000e+08,1.266667e+00,1.027402e-01,2.500000e-02,1.443376e-02,1.973684e-02,1.128206e-02,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472599720000e+08,3.472600810000e+08,4.587156e-02,2.051439e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472600810000e+08,3.472601870000e+08,2.830189e-02,1.634010e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472601870000e+08,3.472602990000e+08,2.678571e-02,1.546474e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472602990000e+08,3.472604020000e+08,4.854369e-02,2.170940e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472604020000e+08,3.472604970000e+08,4.210526e-02,2.105263e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472604970000e+08,3.472606160000e+08,1.680672e-02,1.188415e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472606160000e+08,3.472607210000e+08,1.904762e-02,1.346870e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472607210000e+08,3.472608180000e+08,1.618557e+00,1.291749e-01,3.092784e-02,1.785619e-02,1.910828e-02,1.092626e-02,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472608180000e+08,3.472609250000e+08,5.607476e-02,2.289243e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472609250000e+08,3.472610630000e+08,3.623188e-02,1.620339e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472610630000e+08,3.472611430000e+08,1.250000e-02,1.250000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472611430000e+08,3.472612490000e+08,5.660377e-02,2.310839e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472612490000e+08,3.472614060000e+08,5.732484e-02,1.910828e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472614060000e+08,3.472614770000e+08,4.225352e-02,2.439508e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472614770000e+08,3.472615800000e+08,9.708738e-03,9.708738e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472615800000e+08,3.472616880000e+08,5.555556e-02,2.268046e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472616880000e+08,3.472617970000e+08,1.376147e+00,1.123619e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472617970000e+08,3.472618950000e+08,6.122449e-02,2.499479e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472618950000e+08,3.472620100000e+08,1.739130e-02,1.229751e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472620100000e+08,3.472621220000e+08,2.678571e-02,1.546474e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472621220000e+08,3.472622680000e+08,3.424658e-02,1.531553e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472622680000e+08,3.472623330000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472623330000e+08,3.472624310000e+08,2.040816e-02,1.443075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472624310000e+08,3.472625610000e+08,4.615385e-02,1.884223e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472625610000e+08,3.472626550000e+08,1.095745e+00,1.079669e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472626550000e+08,3.472627840000e+08,4.651163e-02,1.898829e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472627840000e+08,3.472629910000e+08,4.830918e-03,4.830918e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472629910000e+08,3.472630740000e+08,6.024097e-02,2.694058e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472630740000e+08,3.472631800000e+08,3.773585e-02,1.886792e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472631800000e+08,3.472632940000e+08,4.385965e-02,1.961463e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472632940000e+08,3.472634020000e+08,3.703704e-02,1.851852e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472634020000e+08,3.472635120000e+08,4.545455e-02,2.032789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472635120000e+08,3.472637690000e+08,2.295720e-01,2.988773e-02,3.891051e-03,3.891051e-03,1.694915e-02,1.680490e-02,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472637690000e+08,3.472638390000e+08,2.857143e-02,2.020305e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472638390000e+08,3.472639480000e+08,9.174312e-03,9.174312e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472639480000e+08,3.472640480000e+08,3.000000e-02,1.732051e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472640480000e+08,3.472641590000e+08,5.405406e-02,2.206748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472641590000e+08,3.472642780000e+08,8.403362e-03,8.403362e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472642780000e+08,3.472643600000e+08,1.219512e-02,1.219512e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472643600000e+08,3.472644890000e+08,6.356589e-01,7.019679e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472644890000e+08,3.472645900000e+08,9.900990e-03,9.900990e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472645900000e+08,3.472646830000e+08,3.225806e-02,1.862420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472646830000e+08,3.472648380000e+08,4.516129e-02,1.706936e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472648380000e+08,3.472649140000e+08,2.631579e-02,1.860807e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472649140000e+08,3.472650270000e+08,6.194690e-02,2.341373e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472650270000e+08,3.472651220000e+08,2.105263e-02,1.488646e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472651220000e+08,3.472652390000e+08,1.709402e-02,1.208729e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472652390000e+08,3.472653270000e+08,7.045454e-01,8.947736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472653270000e+08,3.472654350000e+08,5.555556e-02,2.268046e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472654350000e+08,3.472655770000e+08,4.225352e-02,1.724993e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472655770000e+08,3.472657040000e+08,3.937008e-02,1.760683e-02,7.874016e-03,7.874016e-03,2.000000e-01,1.788854e-01,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472657040000e+08,3.472658860000e+08,4.395605e-02,1.554081e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472658860000e+08,3.472659830000e+08,5.154639e-02,2.305225e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472659830000e+08,3.472661130000e+08,3.076923e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472661130000e+08,3.472662030000e+08,3.333334e-02,1.924501e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472662030000e+08,3.472663310000e+08,3.984375e-01,5.579241e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472663310000e+08,3.472664150000e+08,4.761905e-02,2.380952e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472664150000e+08,3.472665290000e+08,1.754386e-02,1.240538e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472665290000e+08,3.472666190000e+08,5.555556e-02,2.484520e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472666190000e+08,3.472667360000e+08,1.709402e-02,1.208729e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472669170000e+08,3.472670480000e+08,3.816794e-02,1.706922e-02,1.526718e-02,1.079552e-02,4.000000e-01,2.190890e-01,2.200000e+01,0.000000e+00,1.003000e+03,24401900006
3.472670480000e+08,3.472671560000e+08,8.518519e-01,8.881170e-02,1.851852e-02,1.309457e-02,2.173913e-02,1.520388e-02,2.200000e+01,0.000000e+00,1.003000e+03,24401900006
3.472671560000e+08,3.472673360000e+08,1.666667e-02,9.622504e-03,1.111111e-02,7.856742e-03,6.666667e-01,2.721655e-01,2.200000e+01,0.000000e+00,1.003000e+03,24401900006
