#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.472393800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24624600001
3.472408800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24624600002
3.472417200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24401900005
3.472417200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24401900006
3.472854000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24401900007
3.472869000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24401900008
3.472884000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24401900009
3.472899000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24401900010
3.472914000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24401900011
3.472928400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24401900012
3.472943400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24401900013
3.472958400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24401900014
3.472973400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24401900015
3.472988400000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24401900016
3.473003400000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24401900017
3.473017800000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24401900018
3.473033400000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24401900019
3.473047800000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24401900020
3.473062800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24401900021
3.473077800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24401900022
3.473092800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24401900023
3.473107800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24401900024
3.473122800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24401900025
3.473137800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24401900026
3.473152800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24401900027
3.473167800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24401900028
3.473182800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24401900029
3.473197800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24401900030
3.473212800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24401900031
3.473227800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24401900032
3.473242800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24401900033
3.473257800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24402000001
3.473272800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24402000002
3.473287800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24402000003
3.473302800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24402000004
3.473317800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24402000005
3.473332800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24402000006
3.473347800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24402000007
3.473363400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24402000008
3.473378400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24402000009
3.473393400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24402000010
3.473408400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24402000011
3.473423400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24402000012
3.473438400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24402000013
3.473453400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24402000014
3.473468400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24402000015
3.473483400000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24402000016
3.473499000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24402000017
3.473514000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24402000018
3.473529000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24402000019
3.473544600000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24402000020
3.473559600000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24402000021
3.473574600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402000022
3.473589600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402000023
3.473605200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402000024
3.473620200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24402000025
3.473635200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402000026
3.473641200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24402000027
3.473656800000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24402000028
3.473671800000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24402000029
3.473687400000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24402000030
3.473702400000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24402000031
3.473718000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402000032
3.473733600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402000033
3.473748600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402000034
3.473763600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402000035
3.473779200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402000036
3.473794800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402000037
3.473809800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402000038
3.473824800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402000039
3.473840400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402000040
