#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,5.396833464018e+08,5.396833512332e+08,4.831402301788e+00,49004,43385,40384,5619,5619,0,48990,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600001,0,11141120,0
2,5.396833483516e+08,5.396833484375e+08,8.596801757812e-02,23421,20730,19343,2691,2691,0,23414,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24624600002,0,11141120,0
5,3.472476274579e+08,3.472667388630e+08,1.911140516835e+04,4773,3093,30,1680,1680,0,4269,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900005,0,11141120,0
6,3.472669174377e+08,3.472888440716e+08,2.192663395315e+04,7536,6481,3775,1055,1055,0,7101,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900006,0,11141120,0
7,3.472890697799e+08,3.472903473541e+08,1.277574256122e+03,46597,41396,38629,5201,5201,0,46572,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900007,0,11141120,0
8,3.472905581619e+08,3.472918484785e+08,1.290316656232e+03,47009,41886,39123,5123,5123,0,46985,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900008,0,11141120,0
9,3.472920496139e+08,3.472933550604e+08,1.305446421325e+03,47472,42290,39516,5182,5182,0,47446,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900009,0,11141120,0
10,3.472935387229e+08,3.472948579206e+08,1.319197641313e+03,48270,42866,39947,5404,5404,0,48243,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900010,0,11141120,0
11,3.472950221205e+08,3.472963604922e+08,1.338371684253e+03,48886,43453,40445,5433,5433,0,48859,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900011,0,11141120,0
12,3.472965035557e+08,3.472978611459e+08,1.357590224147e+03,49079,43612,40666,5467,5467,0,49052,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900012,0,11141120,0
13,3.472980036140e+08,3.472993679458e+08,1.364331759214e+03,49412,43809,40805,5603,5603,0,49385,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900013,0,11141120,0
14,3.472994985116e+08,3.473008701657e+08,1.371654052913e+03,49568,44066,41086,5502,5502,0,49543,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900014,0,11141120,0
15,3.473009941933e+08,3.473022669658e+08,1.272772521198e+03,46527,41354,38472,5173,5173,0,46502,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900015,0,11141120,0
16,3.473024837379e+08,3.473037680991e+08,1.284361241162e+03,46928,41651,38613,5277,5277,0,46903,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900016,0,11141120,0
17,3.473039753576e+08,3.473052729585e+08,1.297600906909e+03,47368,42090,39430,5278,5278,0,47344,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900017,0,11141120,0
18,3.473054626492e+08,3.473067749282e+08,1.312278998494e+03,47870,42340,39311,5530,5530,0,47845,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900018,0,11141120,0
19,3.473069528690e+08,3.473082791410e+08,1.326271971226e+03,48145,42802,39660,5343,5343,0,48119,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900019,0,11141120,0
20,3.473084484185e+08,3.473097827035e+08,1.334285007119e+03,48141,42715,39884,5426,5426,0,48115,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900020,0,11141120,0
21,3.473099519275e+08,3.473112845363e+08,1.332608788252e+03,48711,43235,40398,5476,5476,0,48685,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900021,0,11141120,0
22,3.473114357018e+08,3.473127896390e+08,1.353937250435e+03,48966,43383,40089,5583,5583,0,48939,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900022,0,11141120,0
23,3.473129313452e+08,3.473142926881e+08,1.361342836142e+03,48968,43450,39899,5518,5518,0,48941,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900023,0,11141120,0
24,3.473144324069e+08,3.473157960704e+08,1.363663452387e+03,48903,43335,40459,5568,5568,0,48876,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900024,0,11141120,0
25,3.473159421544e+08,3.473172988867e+08,1.356732288182e+03,49184,43666,40532,5518,5518,0,49157,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900025,0,11141120,0
26,3.473174321928e+08,3.473187993550e+08,1.367162227511e+03,49206,43626,40483,5580,5580,0,49179,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900026,0,11141120,0
27,3.473189343485e+08,3.473203057703e+08,1.371421746552e+03,49498,43954,40997,5544,5544,0,49471,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900027,0,11141120,0
28,3.473204330409e+08,3.473218088564e+08,1.375815508366e+03,49500,43981,40566,5519,5519,0,49475,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900028,0,11141120,0
29,3.473219346140e+08,3.473233122003e+08,1.377586361945e+03,49616,44017,40625,5599,5599,0,49590,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900029,0,11141120,0
30,3.473234315675e+08,3.473248153016e+08,1.383734082878e+03,49380,43806,40476,5574,5574,0,49353,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900030,0,11141120,0
31,3.473249425733e+08,3.473263184636e+08,1.375890353858e+03,49427,43994,41044,5433,5433,0,49401,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900031,0,11141120,0
32,3.473264448477e+08,3.473265335766e+08,8.872891050577e+01,6510,5766,4155,744,744,0,6507,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900032,0,11141120,0
33,3.473279431920e+08,3.473293254597e+08,1.382267784715e+03,49783,44223,40754,5560,5560,0,49757,e,L,2018,1,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24401900033,0,11141120,0
1,3.473294425520e+08,3.473308279615e+08,1.385409449518e+03,49931,44255,41141,5676,5676,0,49904,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000001,0,11141120,0
2,3.473309434645e+08,3.473323319960e+08,1.388531523287e+03,49701,44257,40848,5444,5444,0,49676,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000002,0,11141120,0
3,3.473324505014e+08,3.473338327134e+08,1.382211962581e+03,49580,44040,40815,5540,5540,0,49554,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000003,0,11141120,0
4,3.473339560014e+08,3.473353380228e+08,1.382021417320e+03,49391,43807,40625,5584,5584,0,49364,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000004,0,11141120,0
5,3.473354702468e+08,3.473368420776e+08,1.371830873072e+03,49186,43637,40147,5549,5549,0,49159,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000005,0,11141120,0
6,3.473369765316e+08,3.473383452681e+08,1.368736541092e+03,49359,43977,40985,5382,5382,0,49332,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000006,0,11141120,0
7,3.473384742625e+08,3.473398456605e+08,1.371397968113e+03,49361,43764,39913,5597,5597,0,49334,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000007,0,11141120,0
8,3.473399792372e+08,3.473413483520e+08,1.369114877582e+03,49402,43777,40141,5625,5625,0,49375,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000008,0,11141120,0
9,3.473414801103e+08,3.473428523793e+08,1.372269065738e+03,49645,44111,40943,5534,5534,0,49618,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000009,0,11141120,0
10,3.473429764832e+08,3.473443574682e+08,1.380985016704e+03,49048,43612,40702,5436,5436,0,49022,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000010,0,11141120,0
11,3.473445003831e+08,3.473458619108e+08,1.361527687967e+03,48954,43361,40268,5593,5593,0,48929,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000011,0,11141120,0
12,3.473460015675e+08,3.473473625909e+08,1.361023417771e+03,48735,43305,39867,5430,5430,0,48708,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000012,0,11141120,0
13,3.473475126498e+08,3.473488681074e+08,1.355457574785e+03,48458,43014,38993,5444,5444,0,48431,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000013,0,11141120,0
14,3.473490264164e+08,3.473503689265e+08,1.342510092914e+03,48661,42992,40064,5669,5669,0,48634,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000014,0,11141120,0
15,3.473505200177e+08,3.473518739529e+08,1.353935137510e+03,48552,43059,39652,5493,5493,0,48525,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000015,0,11141120,0
16,3.473520261174e+08,3.473533754041e+08,1.349286635399e+03,47888,42440,39385,5448,5448,0,47861,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000016,0,11141120,0
17,3.473535498233e+08,3.473548806497e+08,1.330826315165e+03,47668,42284,39510,5384,5384,0,47641,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000017,0,11141120,0
18,3.473550635133e+08,3.473563837921e+08,1.320278825462e+03,47564,42167,39469,5397,5397,0,47539,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000018,0,11141120,0
19,3.473565679694e+08,3.473578859112e+08,1.317941796780e+03,46892,41615,38899,5277,5277,0,46865,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000019,0,11141120,0
20,3.473580937995e+08,3.473594960293e+08,1.402229860246e+03,49801,44202,41331,5599,5599,0,49775,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000020,0,11141120,0
21,3.473596141202e+08,3.473610019727e+08,1.387852517128e+03,49824,44093,41182,5731,5731,0,49797,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000021,0,11141120,0
22,3.473611193662e+08,3.473625048726e+08,1.385506448150e+03,49314,43697,40638,5617,5617,0,49287,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000022,0,11141120,0
23,3.473626383452e+08,3.473640077372e+08,1.369392038941e+03,48485,43072,40198,5413,5413,0,48459,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000023,0,11141120,0
24,3.473641629284e+08,3.473655110231e+08,1.348094778061e+03,47829,42363,39575,5466,5466,0,47802,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000024,0,11141120,0
25,3.473656850020e+08,3.473670150841e+08,1.330082167804e+03,47094,41780,39023,5314,5314,0,47067,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000025,0,11141120,0
26,3.473672204549e+08,3.473676583853e+08,4.379304583669e+02,17971,15980,14829,1991,1991,0,17961,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000026,0,11141120,0
27,3.473677921564e+08,3.473691615675e+08,1.369411179543e+03,48445,42982,40059,5463,5463,0,48418,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000027,0,11141120,0
28,3.473693263195e+08,3.473706648111e+08,1.338491635501e+03,47631,42191,39145,5440,5440,0,47605,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000028,0,11141120,0
29,3.473708492217e+08,3.473721653782e+08,1.316156524479e+03,46706,41440,38677,5266,5266,0,46679,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000029,0,11141120,0
30,3.473723811558e+08,3.473737788636e+08,1.397707781613e+03,49372,43910,41061,5462,5462,0,49346,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000030,0,11141120,0
31,3.473739111421e+08,3.473752809350e+08,1.369792880416e+03,48483,42994,40055,5489,5489,0,48457,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000031,0,11141120,0
32,3.473754409510e+08,3.473767853015e+08,1.344350428700e+03,47180,41921,39207,5259,5259,0,47154,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000032,0,11141120,0
33,3.473769836928e+08,3.473783929199e+08,1.409227183163e+03,49696,44164,41350,5532,5532,0,49667,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000033,0,11141120,0
34,3.473785130527e+08,3.473798980743e+08,1.385021560550e+03,48956,43454,40681,5502,5502,0,48930,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000034,0,11141120,0
35,3.473800451885e+08,3.473814026620e+08,1.357473531485e+03,47926,42595,39673,5331,5331,0,47899,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000035,0,11141120,0
36,3.473815839838e+08,3.473829057542e+08,1.321770401180e+03,46979,41731,38892,5248,5248,0,46953,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000036,0,11141120,0
37,3.473831125228e+08,3.473845164375e+08,1.403914678395e+03,49858,44289,41214,5569,5569,0,49831,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000037,0,11141120,0
38,3.473846311918e+08,3.473860184051e+08,1.387213333249e+03,49275,43716,40509,5559,5559,0,49248,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000038,0,11141120,0
39,3.473861513061e+08,3.473875235850e+08,1.372278844714e+03,48304,42878,39881,5426,5426,0,48277,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000039,0,11141120,0
40,3.473876885049e+08,3.473890247831e+08,1.336278167844e+03,47623,42262,38992,5361,5361,0,47598,e,L,2018,1,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402000040,0,11141120,0
