#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.912522400000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912551200000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912579400000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912605800000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24337100004
2.912632800000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24337100005
2.912657400000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24337100006
2.912682600000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24337100007
2.912710800000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24337100008
2.912736000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24337100009
2.912761200000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24337100010
2.912785800000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24337100011
2.912811000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24337100012
2.912836200000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24337100013
2.912862000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24337100014
2.912887200000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24337100015
2.912912400000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24337100016
2.912937600000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24337100017
2.912964000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24337100018
2.912989800000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24337100019
2.913016200000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24337100020
2.913042000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24337100021
2.913067800000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24337100022
2.913093600000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24337100023
2.913120000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24337100024
2.913146400000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24337100025
2.913172800000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24337100026
2.913199200000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24337100027
2.913989400000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24337200001
2.914011000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24337200002
2.914031400000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24337200003
2.914051200000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24337200004
2.914072200000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24337200005
2.914092000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24337200006
2.914112400000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24337200007
2.914132800000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24337200008
2.914152600000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24337200009
2.914173000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24337200010
