#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.912523251871e+08,2.912551578851e+08,2.832697987080e+03,44319,40199,36126,4120,4120,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819243e+01,1.020000e+02,0.000000e+00,24337000001,0,8912896,16
2,2.912551617836e+08,2.912579839256e+08,2.822142028272e+03,44337,40285,36134,4052,4052,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.250000e+02,0.000000e+00,24337100002,0,8912896,16
3,2.912579879418e+08,2.912606689698e+08,2.681028049469e+03,44629,40422,36020,4207,4207,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.050000e+02,0.000000e+00,24337100003,0,8912896,16
4,2.912606726730e+08,2.912633059912e+08,2.633318209112e+03,44725,40539,35856,4186,4186,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.100000e+02,0.000000e+00,24337100004,0,8912896,16
5,2.912633096942e+08,2.912657869574e+08,2.477263267100e+03,45045,40805,36475,4240,4240,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,9.900000e+01,0.000000e+00,24337100005,0,8912896,16
6,2.912657900501e+08,2.912683139515e+08,2.523901382685e+03,44950,40754,36069,4196,4196,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.000000e+02,0.000000e+00,24337100006,0,8912896,16
7,2.912683169744e+08,2.912711158849e+08,2.798910486341e+03,44382,40312,35343,4070,4070,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.010000e+02,0.000000e+00,24337100007,0,8912896,16
8,2.912711198782e+08,2.912736509885e+08,2.531110216856e+03,44934,40816,36212,4118,4118,0,2,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.110000e+02,0.000000e+00,24337100008,0,8912896,16
9,2.912736541326e+08,2.912761729787e+08,2.518846143723e+03,44953,40876,36356,4077,4077,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.170000e+02,0.000000e+00,24337100009,0,8912896,16
10,2.912761765366e+08,2.912786398741e+08,2.463337468445e+03,45070,40926,36757,4144,4144,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,9.700000e+01,0.000000e+00,24337100010,0,8912896,16
11,2.912786431616e+08,2.912811768561e+08,2.533694426239e+03,44931,40773,36419,4158,4158,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.700000e+01,0.000000e+00,24337100011,0,8912896,16
12,2.912811801539e+08,2.912836929148e+08,2.512760936677e+03,44973,40726,36208,4247,4247,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.030000e+02,0.000000e+00,24337100012,0,8912896,16
13,2.912836961102e+08,2.912862208806e+08,2.524770466983e+03,44935,40680,36129,4255,4255,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.110000e+02,0.000000e+00,24337100013,0,8912896,16
14,2.912862249779e+08,2.912887429200e+08,2.517942130387e+03,44959,40664,36220,4295,4295,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.050000e+02,0.000000e+00,24337100014,0,8912896,16
15,2.912887461851e+08,2.912912618116e+08,2.515626554370e+03,44967,40807,36466,4160,4160,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819232e+01,9.700000e+01,0.000000e+00,24337100015,0,8912896,16
16,2.912912650214e+08,2.912938459977e+08,2.580976302683e+03,44834,40719,36372,4115,4115,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819242e+01,1.190000e+02,0.000000e+00,24337100016,0,8912896,16
17,2.912938494196e+08,2.912964647924e+08,2.615372889936e+03,44750,40531,35840,4219,4219,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24337100017,0,8912896,16
18,2.912964688270e+08,2.912991189663e+08,2.650139262855e+03,44694,40565,35994,4129,4129,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.140000e+02,0.000000e+00,24337100018,0,8912896,16
19,2.912991224619e+08,2.913016789957e+08,2.556533860266e+03,44869,40574,35940,4295,4295,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24337100019,0,8912896,16
20,2.913016830804e+08,2.913042449791e+08,2.561898682714e+03,44875,40751,36293,4124,4124,0,2,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24337100020,0,8912896,16
21,2.913042480601e+08,2.913068239657e+08,2.575905616403e+03,44844,40532,36136,4312,4312,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,1.070000e+02,0.000000e+00,24337100021,0,8912896,16
22,2.913068270957e+08,2.913094179824e+08,2.590886636496e+03,44808,40508,35683,4300,4300,0,2,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,9.600000e+01,0.000000e+00,24337100022,0,8912896,16
23,2.913094217020e+08,2.913120549165e+08,2.633214467883e+03,44731,40535,35950,4196,4196,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.010000e+02,0.000000e+00,24337100023,0,8912896,16
24,2.913120580593e+08,2.913146909787e+08,2.632919352055e+03,44728,40642,36185,4086,4086,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24337100024,0,8912896,16
25,2.913146944183e+08,2.913173269316e+08,2.632513286710e+03,44719,40515,35734,4204,4204,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.120000e+02,0.000000e+00,24337100025,0,8912896,16
26,2.913173308845e+08,2.913199819817e+08,2.651097225368e+03,44692,40411,35990,4281,4281,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819235e+01,1.380000e+02,0.000000e+00,24337100026,0,8912896,16
27,2.913199849966e+08,2.913210049689e+08,1.019972308278e+03,16207,14717,12966,1490,1490,0,1,e,L,2016,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.050000e+02,0.000000e+00,24337100027,0,8912896,16
1,2.913990377550e+08,2.914011799987e+08,2.142243665159e+03,45691,41397,37939,4294,4294,0,1,e,L,2016,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24337200001,0,8912896,16
2,2.914011837713e+08,2.914031839289e+08,2.000157585084e+03,45987,41574,38281,4413,4413,0,2,e,L,2016,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.180000e+02,0.000000e+00,24337200002,0,8912896,16
3,2.914031876737e+08,2.914052059646e+08,2.018290827811e+03,45951,41617,38297,4334,4334,0,1,e,L,2016,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24337200003,0,8912896,16
4,2.914052097112e+08,2.914072479998e+08,2.038288588643e+03,45905,41569,38281,4336,4336,0,1,e,L,2016,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.070000e+02,0.000000e+00,24337200004,0,8912896,16
5,2.914072519093e+08,2.914092749728e+08,2.023063469648e+03,45938,41640,38254,4298,4298,0,1,e,L,2016,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,8.000000e+01,0.000000e+00,24337200005,0,8912896,16
6,2.914092787748e+08,2.914112999988e+08,2.021223943353e+03,45942,41537,38256,4405,4405,0,1,e,L,2016,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.110000e+02,0.000000e+00,24337200006,0,8912896,16
7,2.914113036593e+08,2.914133269876e+08,2.023328290880e+03,45953,41530,38014,4423,4423,0,1,e,L,2016,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24337200007,0,8912896,16
8,2.914133300720e+08,2.914153419769e+08,2.011904917419e+03,45961,41547,38329,4414,4414,0,1,e,L,2016,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.040000e+02,0.000000e+00,24337200008,0,8912896,16
9,2.914153458320e+08,2.914173519639e+08,2.006131904185e+03,45986,41499,38143,4487,4487,0,1,e,L,2016,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.230000e+02,0.000000e+00,24337200009,0,8912896,16
10,2.914173550866e+08,2.914179139825e+08,5.588958056569e+02,13080,11800,10781,1280,1280,0,1,e,L,2016,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.250000e+02,0.000000e+00,24337200010,0,8912896,16
