#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.912523250000e+08,2.912523860000e+08,1.414754e+01,4.815879e-01,1.267213e+01,4.557849e-01,8.957126e-01,1.040387e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912523860000e+08,2.912524470000e+08,1.322951e+01,4.657007e-01,1.195082e+01,4.426230e-01,9.033457e-01,1.040162e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912524470000e+08,2.912525080000e+08,1.357377e+01,4.717211e-01,1.183607e+01,4.404927e-01,8.719807e-01,1.161117e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912525080000e+08,2.912525690000e+08,1.331148e+01,4.671412e-01,1.195082e+01,4.426230e-01,8.977833e-01,1.063087e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912525690000e+08,2.912526300000e+08,1.450820e+01,4.876877e-01,1.306557e+01,4.628063e-01,9.005650e-01,1.005902e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912526300000e+08,2.912526910000e+08,1.357377e+01,4.717211e-01,1.191803e+01,4.420154e-01,8.780193e-01,1.137319e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912526910000e+08,2.912527520000e+08,1.526229e+01,5.002015e-01,1.381967e+01,4.759748e-01,9.054780e-01,9.588056e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912527520000e+08,2.912528130000e+08,1.513115e+01,4.980478e-01,1.383607e+01,4.762570e-01,9.144095e-01,9.208359e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912528130000e+08,2.912528740000e+08,1.488525e+01,4.939842e-01,1.331148e+01,4.671412e-01,8.942731e-01,1.020434e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912528740000e+08,2.912529350000e+08,1.503279e+01,4.964263e-01,1.378689e+01,4.754098e-01,9.171211e-01,9.104389e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912529350000e+08,2.912529960000e+08,1.611475e+01,5.139808e-01,1.452459e+01,4.879632e-01,9.013225e-01,9.512013e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912529960000e+08,2.912530570000e+08,1.631148e+01,5.171086e-01,1.483607e+01,4.931675e-01,9.095477e-01,9.093078e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912530570000e+08,2.912531180000e+08,1.580328e+01,5.089893e-01,1.426229e+01,4.835371e-01,9.024896e-01,9.554502e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912531180000e+08,2.912531790000e+08,1.560656e+01,5.058115e-01,1.386885e+01,4.768210e-01,8.886555e-01,1.019489e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912531790000e+08,2.912532400000e+08,1.442623e+01,4.863081e-01,1.281967e+01,4.584305e-01,8.886364e-01,1.060455e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912532400000e+08,2.912533010000e+08,1.452459e+01,4.879632e-01,1.313115e+01,4.639663e-01,9.040632e-01,9.894073e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912533010000e+08,2.912533620000e+08,1.518033e+01,4.988565e-01,1.360656e+01,4.722905e-01,8.963283e-01,1.001747e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912533620000e+08,2.912534230000e+08,1.506557e+01,4.969674e-01,1.367213e+01,4.734272e-01,9.075081e-01,9.556949e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912534230000e+08,2.912534840000e+08,1.570492e+01,5.074028e-01,1.386885e+01,4.768210e-01,8.830898e-01,1.038116e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912534840000e+08,2.912535450000e+08,1.385246e+01,4.765391e-01,1.240984e+01,4.510432e-01,8.958580e-01,1.050762e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912535450000e+08,2.912536060000e+08,1.462295e+01,4.896126e-01,1.334426e+01,4.677162e-01,9.125561e-01,9.458281e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912536060000e+08,2.912536670000e+08,1.336066e+01,4.680034e-01,1.193443e+01,4.423193e-01,8.932515e-01,1.081655e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912536670000e+08,2.912537280000e+08,1.550820e+01,5.042149e-01,1.418033e+01,4.821456e-01,9.143763e-01,9.097328e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912537280000e+08,2.912537890000e+08,1.516393e+01,4.985871e-01,1.363934e+01,4.728592e-01,8.994595e-01,9.887591e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912537890000e+08,2.912538500000e+08,1.516393e+01,4.985871e-01,1.377049e+01,4.751271e-01,9.081081e-01,9.498095e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912538500000e+08,2.912539110000e+08,1.470492e+01,4.909829e-01,1.296721e+01,4.610610e-01,8.818283e-01,1.077836e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912539110000e+08,2.912539720000e+08,1.421311e+01,4.827027e-01,1.277049e+01,4.575503e-01,8.985006e-01,1.025608e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912539720000e+08,2.912540330000e+08,1.403279e+01,4.796308e-01,1.272131e+01,4.566685e-01,9.065421e-01,9.948674e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912540330000e+08,2.912540940000e+08,1.418033e+01,4.821456e-01,1.257377e+01,4.540125e-01,8.867052e-01,1.077672e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912540940000e+08,2.912541550000e+08,1.567213e+01,5.068730e-01,1.396721e+01,4.785088e-01,8.912134e-01,1.007047e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912541550000e+08,2.912542160000e+08,1.437705e+01,4.854785e-01,1.295082e+01,4.607695e-01,9.007982e-01,1.009424e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912542160000e+08,2.912542770000e+08,1.401639e+01,4.793505e-01,1.259016e+01,4.543084e-01,8.982456e-01,1.033930e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912542770000e+08,2.912543380000e+08,1.363934e+01,4.728592e-01,1.234426e+01,4.498499e-01,9.050481e-01,1.016310e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912543380000e+08,2.912543990000e+08,1.440984e+01,4.860317e-01,1.321311e+01,4.654121e-01,9.169511e-01,9.307771e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912543990000e+08,2.912544600000e+08,1.391803e+01,4.776656e-01,1.265574e+01,4.554900e-01,9.093050e-01,9.855815e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912544600000e+08,2.912545210000e+08,1.455738e+01,4.885136e-01,1.321311e+01,4.654121e-01,9.076577e-01,9.715271e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912545210000e+08,2.912545820000e+08,1.381967e+01,4.759748e-01,1.257377e+01,4.540125e-01,9.098458e-01,9.864229e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912545820000e+08,2.912546430000e+08,1.291803e+01,4.601859e-01,1.147541e+01,4.337297e-01,8.883249e-01,1.122021e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912546430000e+08,2.912547040000e+08,1.273771e+01,4.569626e-01,1.134426e+01,4.312441e-01,8.906049e-01,1.119775e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912547040000e+08,2.912547650000e+08,1.339344e+01,4.685772e-01,1.193443e+01,4.423193e-01,8.910649e-01,1.090003e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912547650000e+08,2.912548260000e+08,1.304918e+01,4.625160e-01,1.162295e+01,4.365091e-01,8.907035e-01,1.105893e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912548260000e+08,2.912548870000e+08,1.211475e+01,4.456484e-01,1.078689e+01,4.205166e-01,8.903924e-01,1.149182e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912548870000e+08,2.912549480000e+08,1.196721e+01,4.429264e-01,1.042623e+01,4.134269e-01,8.712329e-01,1.239676e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912549480000e+08,2.912550090000e+08,1.283607e+01,4.587236e-01,1.150820e+01,4.343489e-01,8.965517e-01,1.088350e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912550090000e+08,2.912550700000e+08,1.185246e+01,4.407977e-01,1.077049e+01,4.201969e-01,9.087137e-01,1.071142e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912550700000e+08,2.912551310000e+08,1.193443e+01,4.423193e-01,1.081967e+01,4.211552e-01,9.065934e-01,1.078523e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337000001
2.912551610000e+08,2.912552220000e+08,1.283607e+01,4.587236e-01,1.167213e+01,4.374316e-01,9.093231e-01,1.026187e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912552220000e+08,2.912552830000e+08,1.198361e+01,4.432297e-01,1.052459e+01,4.153724e-01,8.782490e-01,1.209446e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912552830000e+08,2.912553440000e+08,1.209836e+01,4.453468e-01,1.044262e+01,4.137518e-01,8.631436e-01,1.265161e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912553440000e+08,2.912554050000e+08,1.180328e+01,4.398822e-01,1.070492e+01,4.189158e-01,9.069445e-01,1.082668e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912554050000e+08,2.912554660000e+08,1.296721e+01,4.610610e-01,1.144262e+01,4.331097e-01,8.824273e-01,1.145261e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912554660000e+08,2.912555270000e+08,1.400000e+01,4.790701e-01,1.240984e+01,4.510432e-01,8.864169e-01,1.085793e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912555270000e+08,2.912555880000e+08,1.380328e+01,4.756924e-01,1.254098e+01,4.534202e-01,9.085511e-01,9.933628e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912555880000e+08,2.912556490000e+08,1.534426e+01,5.015429e-01,1.380328e+01,4.756924e-01,8.995727e-01,9.824403e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912556490000e+08,2.912557100000e+08,1.454098e+01,4.882385e-01,1.316393e+01,4.645452e-01,9.052988e-01,9.831323e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912557100000e+08,2.912557710000e+08,1.457377e+01,4.887886e-01,1.314754e+01,4.642558e-01,9.021372e-01,9.965387e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912557710000e+08,2.912558320000e+08,1.462295e+01,4.896126e-01,1.322951e+01,4.657007e-01,9.047085e-01,9.831029e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912558320000e+08,2.912558930000e+08,1.445902e+01,4.868604e-01,1.296721e+01,4.610610e-01,8.968254e-01,1.024250e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912558930000e+08,2.912559540000e+08,1.401639e+01,4.793505e-01,1.242623e+01,4.513410e-01,8.865497e-01,1.084604e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912559540000e+08,2.912560150000e+08,1.440984e+01,4.860317e-01,1.327869e+01,4.665655e-01,9.215017e-01,9.071598e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912560150000e+08,2.912560760000e+08,1.334426e+01,4.677162e-01,1.206557e+01,4.447429e-01,9.041769e-01,1.031691e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912560760000e+08,2.912561370000e+08,1.345902e+01,4.697229e-01,1.208197e+01,4.450450e-01,8.976858e-01,1.057691e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912561370000e+08,2.912561980000e+08,1.359016e+01,4.720059e-01,1.191803e+01,4.420154e-01,8.769602e-01,1.140868e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912561980000e+08,2.912562590000e+08,1.470492e+01,4.909829e-01,1.298361e+01,4.613524e-01,8.829432e-01,1.073417e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912562590000e+08,2.912563200000e+08,1.431148e+01,4.843701e-01,1.306557e+01,4.628063e-01,9.129439e-01,9.541453e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912563200000e+08,2.912563810000e+08,1.436066e+01,4.852016e-01,1.300000e+01,4.616435e-01,9.052511e-01,9.895083e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912563810000e+08,2.912564420000e+08,1.465574e+01,4.901612e-01,1.309836e+01,4.633867e-01,8.937360e-01,1.030692e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912564420000e+08,2.912565030000e+08,1.440984e+01,4.860317e-01,1.286885e+01,4.593090e-01,8.930603e-01,1.042355e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912565030000e+08,2.912565640000e+08,1.413115e+01,4.813088e-01,1.255738e+01,4.537165e-01,8.886311e-01,1.071492e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912565640000e+08,2.912566250000e+08,1.278689e+01,4.578439e-01,1.157377e+01,4.355846e-01,9.051282e-01,1.049244e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912566250000e+08,2.912566860000e+08,1.203279e+01,4.441383e-01,1.065574e+01,4.179524e-01,8.855586e-01,1.175039e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912566860000e+08,2.912567470000e+08,1.291803e+01,4.601859e-01,1.132787e+01,4.309324e-01,8.769035e-01,1.170404e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912567470000e+08,2.912568080000e+08,1.285246e+01,4.590164e-01,1.140984e+01,4.324887e-01,8.877551e-01,1.127384e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912568080000e+08,2.912568690000e+08,1.372131e+01,4.742779e-01,1.257377e+01,4.540125e-01,9.163680e-01,9.568822e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912568690000e+08,2.912569300000e+08,1.370492e+01,4.739945e-01,1.221311e+01,4.474539e-01,8.911483e-01,1.077183e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912569300000e+08,2.912569910000e+08,1.363934e+01,4.728592e-01,1.214754e+01,4.462511e-01,8.906250e-01,1.082044e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912569910000e+08,2.912570520000e+08,1.437705e+01,4.854785e-01,1.288525e+01,4.596015e-01,8.962372e-01,1.029752e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912570520000e+08,2.912571130000e+08,1.480328e+01,4.926223e-01,1.308197e+01,4.630966e-01,8.837209e-01,1.066754e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912571130000e+08,2.912571740000e+08,1.524590e+01,4.999328e-01,1.365574e+01,4.731433e-01,8.956989e-01,1.002268e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912571740000e+08,2.912572350000e+08,1.639344e+01,5.184062e-01,1.488525e+01,4.939842e-01,9.080000e-01,9.139803e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912572350000e+08,2.912572960000e+08,1.608197e+01,5.134577e-01,1.483607e+01,4.931675e-01,9.225280e-01,8.535473e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912572960000e+08,2.912573570000e+08,1.588525e+01,5.103076e-01,1.400000e+01,4.790701e-01,8.813210e-01,1.038944e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912573570000e+08,2.912574180000e+08,1.588525e+01,5.103076e-01,1.436066e+01,4.852016e-01,9.040248e-01,9.462543e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912574180000e+08,2.912574790000e+08,1.567213e+01,5.068730e-01,1.391803e+01,4.776656e-01,8.880753e-01,1.019668e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912574790000e+08,2.912575400000e+08,1.514754e+01,4.983175e-01,1.339344e+01,4.685772e-01,8.841991e-01,1.052677e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912575400000e+08,2.912576010000e+08,1.508197e+01,4.972377e-01,1.375410e+01,4.748442e-01,9.119565e-01,9.342039e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912576010000e+08,2.912576620000e+08,1.565574e+01,5.066078e-01,1.411475e+01,4.810295e-01,9.015707e-01,9.639632e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912576620000e+08,2.912577230000e+08,1.495082e+01,4.950711e-01,1.321311e+01,4.654121e-01,8.837720e-01,1.061276e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912577230000e+08,2.912577840000e+08,1.626229e+01,5.163284e-01,1.480328e+01,4.926223e-01,9.102823e-01,9.073428e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912577840000e+08,2.912578450000e+08,1.459016e+01,4.890634e-01,1.298361e+01,4.613524e-01,8.898876e-01,1.049278e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912578450000e+08,2.912579060000e+08,1.455738e+01,4.885136e-01,1.322951e+01,4.657007e-01,9.087838e-01,9.661839e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912579060000e+08,2.912579670000e+08,1.522951e+01,4.996639e-01,1.388525e+01,4.771027e-01,9.117330e-01,9.307330e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100002
2.912579870000e+08,2.912580480000e+08,1.460656e+01,4.893381e-01,1.300000e+01,4.616435e-01,8.900113e-01,1.048173e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912580480000e+08,2.912581090000e+08,1.591803e+01,5.108340e-01,1.437705e+01,4.854785e-01,9.031926e-01,9.489316e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912581090000e+08,2.912581700000e+08,1.600000e+01,5.121475e-01,1.431148e+01,4.843701e-01,8.944672e-01,9.834470e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912581700000e+08,2.912582310000e+08,1.604918e+01,5.129340e-01,1.432787e+01,4.846474e-01,8.927477e-01,9.889546e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912582310000e+08,2.912582920000e+08,1.527869e+01,5.004701e-01,1.340984e+01,4.688639e-01,8.776824e-01,1.073261e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912582920000e+08,2.912583530000e+08,1.567213e+01,5.068730e-01,1.391803e+01,4.776656e-01,8.880753e-01,1.019668e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912583530000e+08,2.912584140000e+08,1.529508e+01,5.007385e-01,1.345902e+01,4.697229e-01,8.799571e-01,1.064040e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912584140000e+08,2.912584750000e+08,1.644262e+01,5.191832e-01,1.457377e+01,4.887886e-01,8.863410e-01,1.002194e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912584750000e+08,2.912585360000e+08,1.511475e+01,4.977779e-01,1.354098e+01,4.711511e-01,8.958786e-01,1.005841e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912585360000e+08,2.912585970000e+08,1.616393e+01,5.147645e-01,1.411475e+01,4.810295e-01,8.732252e-01,1.059598e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912585970000e+08,2.912586580000e+08,1.581967e+01,5.092533e-01,1.393443e+01,4.779469e-01,8.808290e-01,1.042959e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912586580000e+08,2.912587190000e+08,1.581967e+01,5.092533e-01,1.426229e+01,4.835371e-01,9.015544e-01,9.590262e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912587190000e+08,2.912587800000e+08,1.667213e+01,5.227941e-01,1.511475e+01,4.977779e-01,9.065880e-01,9.125272e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912587800000e+08,2.912588410000e+08,1.621312e+01,5.155470e-01,1.459016e+01,4.890634e-01,8.998989e-01,9.543730e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912588410000e+08,2.912589020000e+08,1.588525e+01,5.103076e-01,1.395082e+01,4.782279e-01,8.782250e-01,1.050558e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912589020000e+08,2.912589630000e+08,1.516393e+01,4.985871e-01,1.352459e+01,4.708658e-01,8.918919e-01,1.020973e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912589630000e+08,2.912590240000e+08,1.596721e+01,5.116225e-01,1.426229e+01,4.835371e-01,8.932238e-01,9.895503e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912590240000e+08,2.912590850000e+08,1.550820e+01,5.042149e-01,1.373771e+01,4.745611e-01,8.858351e-01,1.033944e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912590850000e+08,2.912591460000e+08,1.547541e+01,5.036817e-01,1.368852e+01,4.737109e-01,8.845339e-01,1.040156e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912591460000e+08,2.912592070000e+08,1.483607e+01,4.931675e-01,1.329508e+01,4.668535e-01,8.961326e-01,1.014148e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912592070000e+08,2.912592680000e+08,1.481967e+01,4.928950e-01,1.318033e+01,4.648343e-01,8.893805e-01,1.043219e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912592680000e+08,2.912593290000e+08,1.490164e+01,4.942562e-01,1.347541e+01,4.700089e-01,9.042904e-01,9.757751e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912593290000e+08,2.912593900000e+08,1.540984e+01,5.026134e-01,1.370492e+01,4.739945e-01,8.893617e-01,1.023124e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912593900000e+08,2.912594510000e+08,1.413115e+01,4.813088e-01,1.280328e+01,4.581373e-01,9.060325e-01,9.938185e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912594510000e+08,2.912595120000e+08,1.506557e+01,4.969674e-01,1.359016e+01,4.720059e-01,9.020675e-01,9.804495e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912595120000e+08,2.912595730000e+08,1.429508e+01,4.840926e-01,1.298361e+01,4.613524e-01,9.082569e-01,9.775362e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912595730000e+08,2.912596340000e+08,1.363934e+01,4.728592e-01,1.204918e+01,4.444407e-01,8.834134e-01,1.112614e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912596340000e+08,2.912596950000e+08,1.509836e+01,4.975079e-01,1.300000e+01,4.616435e-01,8.610206e-01,1.139862e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912596950000e+08,2.912597560000e+08,1.452459e+01,4.879632e-01,1.311475e+01,4.636766e-01,9.029346e-01,9.945889e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912597560000e+08,2.912598170000e+08,1.385246e+01,4.765391e-01,1.239344e+01,4.507452e-01,8.946745e-01,1.056017e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912598170000e+08,2.912598780000e+08,1.352459e+01,4.708658e-01,1.208197e+01,4.450450e-01,8.933333e-01,1.074717e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912598780000e+08,2.912599390000e+08,1.326229e+01,4.662775e-01,1.170492e+01,4.380455e-01,8.825711e-01,1.131848e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912599390000e+08,2.912600000000e+08,1.314754e+01,4.642558e-01,1.163934e+01,4.368168e-01,8.852868e-01,1.125282e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912600000000e+08,2.912600610000e+08,1.363934e+01,4.728592e-01,1.226229e+01,4.483539e-01,8.990384e-01,1.044493e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912600610000e+08,2.912601220000e+08,1.468852e+01,4.907092e-01,1.293443e+01,4.604778e-01,8.805804e-01,1.083349e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912601220000e+08,2.912601830000e+08,1.465574e+01,4.901612e-01,1.286885e+01,4.593090e-01,8.780761e-01,1.094314e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912601830000e+08,2.912602440000e+08,1.460656e+01,4.893381e-01,1.306557e+01,4.628063e-01,8.945006e-01,1.029145e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912602440000e+08,2.912603050000e+08,1.434426e+01,4.849246e-01,1.301639e+01,4.619345e-01,9.074286e-01,9.798074e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912603050000e+08,2.912603660000e+08,1.486885e+01,4.937121e-01,1.318033e+01,4.648343e-01,8.864388e-01,1.053503e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912603660000e+08,2.912604270000e+08,1.470492e+01,4.909829e-01,1.303279e+01,4.622253e-01,8.862876e-01,1.059973e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912604270000e+08,2.912604880000e+08,1.559016e+01,5.055457e-01,1.377049e+01,4.751271e-01,8.832808e-01,1.041191e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912604880000e+08,2.912605490000e+08,1.577049e+01,5.084611e-01,1.401639e+01,4.793505e-01,8.887734e-01,1.013707e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912605490000e+08,2.912606100000e+08,1.562295e+01,5.060771e-01,1.419672e+01,4.824242e-01,9.087093e-01,9.329948e-03,1.900000e+01,0.000000e+00,1.003000e+03,24337100003
2.912606720000e+08,2.912607330000e+08,1.468852e+01,4.907092e-01,1.291803e+01,4.601859e-01,8.794643e-01,1.087710e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100004
2.912607330000e+08,2.912607940000e+08,1.429508e+01,4.840926e-01,1.281967e+01,4.584305e-01,8.967890e-01,1.030267e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100004
2.912607940000e+08,2.912608550000e+08,1.468852e+01,4.907092e-01,1.298361e+01,4.613524e-01,8.839286e-01,1.070082e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100004
2.912608550000e+08,2.912609160000e+08,1.503279e+01,4.964263e-01,1.321311e+01,4.654121e-01,8.789531e-01,1.077147e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100004
2.912609160000e+08,2.912609770000e+08,1.381967e+01,4.759748e-01,1.234426e+01,4.498499e-01,8.932384e-01,1.063598e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100004
2.912609770000e+08,2.912610380000e+08,1.434426e+01,4.849246e-01,1.245902e+01,4.519360e-01,8.685714e-01,1.142204e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100004
2.912610380000e+08,2.912610990000e+08,1.583607e+01,5.095171e-01,1.395082e+01,4.782279e-01,8.809524e-01,1.041953e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100004
2.912610990000e+08,2.912611600000e+08,1.524590e+01,4.999328e-01,1.357377e+01,4.717211e-01,8.903226e-01,1.024686e-02,1.900000e+01,0.000000e+00,1.003000e+03,24337100004
