#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.967766540300e+08,2.967780059355e+08,1.351905448437e+03,47272,45758,42731,1514,1514,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400001,4194304,0,0
2,2.967780100477e+08,2.967793709792e+08,1.360931483805e+03,47275,45652,42540,1623,1623,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400002,4194304,0,0
3,2.967793751065e+08,2.967807229695e+08,1.347862944007e+03,47283,45675,42617,1608,1608,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400003,4194304,0,0
4,2.967807270580e+08,2.967820789517e+08,1.351893652380e+03,47268,45706,42616,1562,1562,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400004,4194304,0,0
5,2.967820840680e+08,2.967834289490e+08,1.344881019413e+03,47287,45655,42601,1632,1632,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400005,4194304,0,0
6,2.967834330291e+08,2.967847789859e+08,1.345956713855e+03,47292,45636,42565,1656,1656,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400006,4194304,0,0
7,2.967847830133e+08,2.967861339903e+08,1.350977012336e+03,47099,45528,42573,1571,1571,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500007,4194304,0,0
8,2.967861390525e+08,2.967874899580e+08,1.350905482650e+03,47287,45745,42797,1542,1542,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500008,4194304,0,0
9,2.967874950986e+08,2.967888359843e+08,1.340885653198e+03,47319,45706,42663,1613,1613,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500009,4194304,0,0
10,2.967888400276e+08,2.967901879765e+08,1.347948936641e+03,47291,45706,42700,1585,1585,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500010,4194304,0,0
11,2.967901920356e+08,2.967915399767e+08,1.347941108048e+03,47289,45667,42724,1622,1622,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500011,4194304,0,0
12,2.967915440745e+08,2.967928969820e+08,1.352907511771e+03,47280,45688,42646,1592,1592,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500012,4194304,0,0
13,2.967929050114e+08,2.967942479969e+08,1.342985541642e+03,47328,45717,42735,1611,1611,0,11,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500013,4194304,0,0
14,2.967943120352e+08,2.967956569899e+08,1.344954728067e+03,47287,45683,42647,1604,1604,0,2,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500014,4194304,0,0
15,2.967956610397e+08,2.967970019749e+08,1.340935245574e+03,47309,45650,42567,1659,1659,0,2,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500015,4194304,0,0
16,2.967970240448e+08,2.967983629995e+08,1.338954773664e+03,47325,45684,42725,1641,1641,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500016,4194304,0,0
17,2.967983821125e+08,2.967997349931e+08,1.352880540967e+03,47296,45675,42716,1621,1621,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500017,4194304,0,0
18,2.967997390166e+08,2.968010849676e+08,1.345950992584e+03,47273,45674,42607,1599,1599,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500018,4194304,0,0
19,2.968010900136e+08,2.968024449715e+08,1.354957884550e+03,47289,45640,42654,1649,1649,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500019,4194304,0,0
20,2.968024510591e+08,2.968038029802e+08,1.351921034455e+03,47275,45593,42442,1682,1682,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500020,4194304,0,0
21,2.968038070163e+08,2.968040909758e+08,2.839594904780e+02,10005,9633,8849,372,372,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500021,4194304,0,0
22,2.968041031659e+08,2.968054469949e+08,1.343828985810e+03,47291,45704,42768,1587,1587,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500022,4194304,0,0
23,2.968054510706e+08,2.968067939471e+08,1.342876527548e+03,47298,45688,42639,1610,1610,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500023,4194304,0,0
24,2.968067990180e+08,2.968081379923e+08,1.338974308908e+03,47283,45620,42626,1663,1663,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500024,4194304,0,0
25,2.968081420496e+08,2.968094899766e+08,1.347927036464e+03,47298,45711,42716,1587,1587,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500025,4194304,0,0
26,2.968094940492e+08,2.968108369825e+08,1.342933285058e+03,47294,45676,42721,1618,1618,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500026,4194304,0,0
27,2.968108410381e+08,2.968121839772e+08,1.342939112008e+03,47304,45699,42640,1605,1605,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500027,4194304,0,0
28,2.968121890603e+08,2.968135299824e+08,1.340922019720e+03,47289,45708,42656,1581,1581,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500028,4194304,0,0
29,2.968135340480e+08,2.968148789987e+08,1.344950673461e+03,47306,45723,42633,1583,1583,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500029,4194304,0,0
30,2.968148830299e+08,2.968157809408e+08,8.979108582139e+02,31839,30680,28736,1159,1159,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500030,4194304,0,0
31,2.968157920529e+08,2.968171269846e+08,1.334931760550e+03,47318,45758,42759,1560,1560,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500031,4194304,0,0
32,2.968171310371e+08,2.968184609912e+08,1.329954046607e+03,47314,45725,42643,1589,1589,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500032,4194304,0,0
33,2.968184650242e+08,2.968198019700e+08,1.336945870340e+03,47304,45681,42708,1623,1623,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500033,4194304,0,0
34,2.968198640471e+08,2.968211979420e+08,1.333894947350e+03,47311,45681,42717,1630,1630,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500034,4194304,0,0
35,2.968212050890e+08,2.968225319832e+08,1.326894295871e+03,47330,45807,42754,1523,1523,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500035,4194304,0,0
36,2.968225360422e+08,2.968238749883e+08,1.338946106255e+03,47313,45707,42709,1606,1606,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500036,4194304,0,0
37,2.968238790239e+08,2.968252169891e+08,1.337965194821e+03,47312,45690,42610,1622,1622,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500037,4194304,0,0
38,2.968252210331e+08,2.968265529154e+08,1.331882344782e+03,47325,45717,42753,1608,1608,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500038,4194304,0,0
39,2.968265580430e+08,2.968278759858e+08,1.317942832232e+03,47348,45794,42776,1554,1554,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500039,4194304,0,0
40,2.968278830673e+08,2.968292129261e+08,1.329858801305e+03,47339,45784,42764,1555,1555,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500040,4194304,0,0
41,2.968292170654e+08,2.968305439518e+08,1.326886348009e+03,47345,45718,42695,1627,1627,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500041,4194304,0,0
42,2.968305480481e+08,2.968318799315e+08,1.331883372486e+03,47307,45721,42483,1586,1586,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500042,4194304,0,0
43,2.968318840255e+08,2.968332149975e+08,1.330971978843e+03,47332,45758,42819,1574,1574,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500043,4194304,0,0
44,2.968332190253e+08,2.968345569971e+08,1.337971829832e+03,47290,45604,42480,1686,1686,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500044,4194304,0,0
45,2.968345610469e+08,2.968358839865e+08,1.322939688444e+03,47326,45688,42697,1638,1638,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500045,4194304,0,0
46,2.968358880790e+08,2.968372049905e+08,1.316911432087e+03,47356,45798,42794,1558,1558,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500046,4194304,0,0
47,2.968372100440e+08,2.968385459925e+08,1.335948453784e+03,47319,45749,42743,1570,1570,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500047,4194304,0,0
48,2.968385531827e+08,2.968398849885e+08,1.331805837393e+03,47325,45673,42801,1652,1652,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500048,4194304,0,0
49,2.968398890581e+08,2.968412119398e+08,1.322881689727e+03,47344,45689,42634,1655,1655,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500049,4194304,0,0
50,2.968412160271e+08,2.968425429960e+08,1.326968889356e+03,47339,45695,42686,1644,1644,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500050,4194304,0,0
51,2.968425470179e+08,2.968438769947e+08,1.329976820886e+03,47307,45728,42781,1579,1579,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500051,4194304,0,0
52,2.968438810467e+08,2.968451989752e+08,1.317928546071e+03,47326,45736,42685,1590,1590,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500052,4194304,0,0
53,2.968452040289e+08,2.968465259477e+08,1.321918780327e+03,47314,45720,42815,1594,1594,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500053,4194304,0,0
54,2.968465310309e+08,2.968478519959e+08,1.320964968204e+03,47350,45812,42731,1538,1538,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500054,4194304,0,0
55,2.968478560621e+08,2.968491809972e+08,1.324935093999e+03,47332,45768,42735,1564,1564,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500055,4194304,0,0
56,2.968491850485e+08,2.968505169459e+08,1.331897387147e+03,47334,45727,42702,1607,1607,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500056,4194304,0,0
57,2.968505210515e+08,2.968518459993e+08,1.324947868645e+03,47339,45763,42806,1576,1576,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500057,4194304,0,0
58,2.968518510565e+08,2.968529999872e+08,1.148930689275e+03,40954,39603,36874,1351,1351,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500058,4194304,0,0
59,2.968530120396e+08,2.968543399683e+08,1.327928666651e+03,47315,45647,42613,1668,1668,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500059,4194304,0,0
60,2.968543450993e+08,2.968556759885e+08,1.330889172316e+03,47317,45759,42768,1558,1558,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500060,4194304,0,0
61,2.968556800638e+08,2.968570079976e+08,1.327933747113e+03,47321,45669,42609,1652,1652,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500061,4194304,0,0
62,2.968570120242e+08,2.968583439964e+08,1.331972232640e+03,47315,45693,42671,1622,1622,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500062,4194304,0,0
63,2.968583480193e+08,2.968585759726e+08,2.279533075094e+02,8275,7998,7312,277,277,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500063,4194304,0,0
64,2.968585870431e+08,2.968599129651e+08,1.325922004759e+03,47321,45782,42887,1539,1539,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500064,4194304,0,0
65,2.968599170343e+08,2.968612339903e+08,1.316956041217e+03,47361,45864,42728,1497,1497,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500065,4194304,0,0
66,2.968612380875e+08,2.968618969884e+08,6.589009671807e+02,23577,22804,21164,773,773,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500066,4194304,0,0
67,2.968619080324e+08,2.968630479529e+08,1.139920558929e+03,40628,39256,36638,1372,1372,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500067,4194304,0,0
1,2.968630550773e+08,2.968643869950e+08,1.331917727649e+03,47339,45724,42713,1615,1615,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500001,4194304,0,0
2,2.968644650356e+08,2.968653289381e+08,8.639024803638e+02,30799,29787,27763,1012,1012,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500002,4194304,0,0
3,2.968653400259e+08,2.968666459035e+08,1.305877545238e+03,47380,45755,42739,1625,1625,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500003,4194304,0,0
4,2.968666501257e+08,2.968679589877e+08,1.308861999333e+03,47380,45793,42776,1587,1587,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500004,4194304,0,0
5,2.968679640727e+08,2.968692759861e+08,1.311913332641e+03,47359,45748,42763,1611,1611,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500005,4194304,0,0
6,2.968692810324e+08,2.968706019719e+08,1.320939499438e+03,47347,45814,42778,1533,1533,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500006,4194304,0,0
7,2.968706130206e+08,2.968712609837e+08,6.479630770683e+02,23397,22595,21014,802,802,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600007,4194304,0,0
8,2.968712720906e+08,2.968725809849e+08,1.308894287109e+03,47345,45745,42741,1600,1600,0,2,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600008,4194304,0,0
9,2.968726460680e+08,2.968739549820e+08,1.308914064050e+03,47372,45766,42756,1606,1606,0,6,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600009,4194304,0,0
10,2.968739700371e+08,2.968752819988e+08,1.311961718440e+03,47337,45755,42755,1582,1582,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600010,4194304,0,0
11,2.968752870189e+08,2.968765979728e+08,1.310953908443e+03,47368,45818,42874,1550,1550,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600011,4194304,0,0
12,2.968766050266e+08,2.968779179694e+08,1.312942846596e+03,47352,45720,42822,1632,1632,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600012,4194304,0,0
13,2.968779220447e+08,2.968785219803e+08,5.999355289936e+02,21461,20726,19248,735,735,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600013,4194304,0,0
14,2.968785330373e+08,2.968798399703e+08,1.306932975352e+03,47376,45758,42801,1618,1618,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600014,4194304,0,0
15,2.968798440539e+08,2.968811569859e+08,1.312931950986e+03,47370,45765,42765,1605,1605,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600015,4194304,0,0
16,2.968811640978e+08,2.968824729260e+08,1.308828191459e+03,47353,45765,42863,1588,1588,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600016,4194304,0,0
17,2.968824770419e+08,2.968837949211e+08,1.317879233241e+03,47341,45710,42682,1631,1631,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600017,4194304,0,0
18,2.968838020304e+08,2.968851139957e+08,1.311965285242e+03,47352,45755,42800,1597,1597,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600018,4194304,0,0
19,2.968851180245e+08,2.968864289363e+08,1.310911844730e+03,47347,45773,42859,1574,1574,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600019,4194304,0,0
20,2.968864330381e+08,2.968877429568e+08,1.309918743074e+03,47375,45792,42872,1583,1583,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600020,4194304,0,0
21,2.968877480585e+08,2.968890469698e+08,1.298911317945e+03,47403,45783,42717,1620,1620,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600021,4194304,0,0
22,2.968891030153e+08,2.968904119643e+08,1.308949082315e+03,47368,45807,42904,1561,1561,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600022,4194304,0,0
23,2.968904200228e+08,2.968917289624e+08,1.308939597487e+03,47382,45800,42787,1582,1582,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600023,4194304,0,0
24,2.968917330113e+08,2.968930369040e+08,1.303892686903e+03,47393,45782,42775,1611,1611,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600024,4194304,0,0
25,2.968930411320e+08,2.968943359641e+08,1.294832054317e+03,47403,45783,42840,1620,1620,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600025,4194304,0,0
26,2.968943400494e+08,2.968956359947e+08,1.295945251167e+03,47395,45842,42861,1553,1553,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600026,4194304,0,0
27,2.968956410254e+08,2.968969609823e+08,1.319956906259e+03,47326,45651,42720,1675,1675,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600027,4194304,0,0
28,2.968969661134e+08,2.968982689875e+08,1.302874130905e+03,47355,45763,42754,1592,1592,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600028,4194304,0,0
29,2.968982760519e+08,2.968995819895e+08,1.305937532783e+03,47370,45770,42819,1600,1600,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600029,4194304,0,0
30,2.968995860686e+08,2.969008989767e+08,1.312908092260e+03,47347,45779,42876,1568,1568,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600030,4194304,0,0
31,2.969009040163e+08,2.969011359865e+08,2.319701603055e+02,8471,8186,7368,285,285,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600031,4194304,0,0
32,2.969011470900e+08,2.969024469894e+08,1.299899443626e+03,47397,45831,42849,1566,1566,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600032,4194304,0,0
