#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481000001
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481000002
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481000003
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481000004
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100005
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100006
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100007
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100008
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100009
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100010
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100011
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100012
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100013
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100014
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100015
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100016
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100017
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100018
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100019
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100020
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100021
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100022
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100023
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100024
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100025
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100026
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100027
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100028
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100029
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100030
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100031
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100032
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100033
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100034
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100035
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100036
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100037
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100038
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100039
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100040
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100041
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100042
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100043
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100044
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100045
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100046
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100047
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100048
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100049
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100050
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100051
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100052
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100053
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100054
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100055
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100001
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100002
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100003
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200004
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200005
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200006
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200007
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200008
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200009
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200010
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200011
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200012
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200013
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200014
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200015
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200016
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200017
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200018
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200019
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200020
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200021
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200022
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200023
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200024
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200025
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200026
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200027
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200028
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200029
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200030
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200031
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200032
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200033
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200034
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200035
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200036
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200037
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200038
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200039
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200040
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200041
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200042
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200043
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200044
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200045
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200046
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200047
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200048
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200049
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200050
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200051
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200052
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200053
