#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.156668430039e+08,4.156680359841e+08,1.192980147839e+03,47595,47008,41748,587,587,0,89,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.628142e+00,36481000001,0,0,0
2,4.156680410458e+08,4.156689859999e+08,9.449540784955e+02,48060,47417,42769,643,643,0,67,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.850950e+00,36481000002,0,0,0
3,4.156689910047e+08,4.156699310044e+08,9.399996828437e+02,48087,47343,42403,744,744,0,77,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.428269e+00,36481000003,0,0,0
4,4.156699360484e+08,4.156709689917e+08,1.032943328679e+03,47931,47055,41995,876,876,0,69,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.055126e+00,36481000004,0,0,0
5,4.156709730076e+08,4.156720289794e+08,1.055971800327e+03,47865,46969,41580,896,896,0,69,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.075686e+00,36481100005,0,0,0
6,4.156720340016e+08,4.156731750083e+08,1.141006757736e+03,47681,46748,41120,933,933,0,70,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.630473e+00,36481100006,0,0,0
7,4.156731800503e+08,4.156744209857e+08,1.240935347021e+03,47514,46693,41250,821,821,0,75,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.863930e+00,36481100007,0,0,0
8,4.156744250208e+08,4.156755709744e+08,1.145953641176e+03,47683,47025,41625,658,658,0,68,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.605056e+00,36481100008,0,0,0
9,4.156755760075e+08,4.156766489943e+08,1.072986833394e+03,47846,47265,42371,581,581,0,61,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.931098e+00,36481100009,0,0,0
10,4.156766530225e+08,4.156777919417e+08,1.138919172525e+03,47698,47073,41762,625,625,0,76,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.313159e+00,36481100010,0,0,0
11,4.156777970077e+08,4.156792309810e+08,1.433973288774e+03,47117,46427,40802,690,690,0,103,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.349131e+00,36481100011,0,0,0
12,4.156792360394e+08,4.156807259260e+08,1.489886613131e+03,47017,46227,40631,790,790,0,98,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.686788e+00,36481100012,0,0,0
13,4.156807300214e+08,4.156823629083e+08,1.632886849046e+03,46711,45875,40089,836,836,0,110,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.925335e+00,36481100013,0,0,0
14,4.156823680096e+08,4.156841009951e+08,1.732985480905e+03,46533,45782,39917,751,751,0,122,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.953863e+00,36481100014,0,0,0
15,4.156841050487e+08,4.156859169935e+08,1.811944839537e+03,46358,45631,39920,727,727,0,132,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.227799e+00,36481100015,0,0,0
16,4.156859220089e+08,4.156877779921e+08,1.855983224154e+03,46279,45313,39372,966,966,0,125,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.108777e+00,36481100016,0,0,0
17,4.156877830384e+08,4.156896350231e+08,1.851984717429e+03,46290,45193,39205,1097,1097,0,118,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.672965e+00,36481100017,0,0,0
18,4.156896390480e+08,4.156914379202e+08,1.798872225702e+03,46395,45280,39269,1115,1115,0,134,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.648893e+00,36481100018,0,0,0
19,4.156914420506e+08,4.156932018819e+08,1.759831235766e+03,46453,45413,39540,1040,1040,0,129,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.942646e+00,36481100019,0,0,0
20,4.156932070015e+08,4.156949719125e+08,1.764911013842e+03,46454,45392,39431,1062,1062,0,120,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.391845e+00,36481100020,0,0,0
21,4.156949760505e+08,4.156967769873e+08,1.800936821163e+03,46395,45359,39350,1036,1036,0,120,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.177588e+00,36481100021,0,0,0
22,4.156967810002e+08,4.156986049221e+08,1.823921875238e+03,46330,45280,38919,1050,1050,0,127,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.475068e+00,36481100022,0,0,0
23,4.156986100146e+08,4.157004419585e+08,1.831943948925e+03,46334,45369,39390,965,965,0,128,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.537370e+00,36481100023,0,0,0
24,4.157004460225e+08,4.157022808885e+08,1.834865972757e+03,46322,45491,39725,831,831,0,124,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.895971e+00,36481100024,0,0,0
25,4.157022860452e+08,4.157041560423e+08,1.869997044384e+03,46230,45222,39245,1008,1008,0,135,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.023516e+00,36481100025,0,0,0
26,4.157041610216e+08,4.157058969642e+08,1.735942647696e+03,46511,45476,39454,1035,1035,0,136,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.348301e+00,36481100026,0,0,0
27,4.157059030082e+08,4.157076039896e+08,1.700981404662e+03,46594,45566,39301,1028,1028,0,117,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.336668e+00,36481100027,0,0,0
28,4.157076090037e+08,4.157093421243e+08,1.733120634794e+03,46552,45520,39313,1032,1032,0,114,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.718843e+00,36481100028,0,0,0
29,4.157093461551e+08,4.157111879617e+08,1.841806619465e+03,46313,45337,38970,976,976,0,117,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.045036e+00,36481100029,0,0,0
30,4.157111920025e+08,4.157129809165e+08,1.788913947165e+03,46407,45460,39361,947,947,0,135,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.903353e+00,36481100030,0,0,0
31,4.157129862490e+08,4.157146380234e+08,1.651774397731e+03,46680,45677,39647,1003,1003,0,116,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.522686e+00,36481100031,0,0,0
32,4.157146430526e+08,4.157162219344e+08,1.578881790757e+03,46829,45864,39972,965,965,0,105,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.797466e+00,36481100032,0,0,0
33,4.157162270533e+08,4.157178019787e+08,1.574925389826e+03,46841,45885,39993,956,956,0,106,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.475889e+00,36481100033,0,0,0
34,4.157178070061e+08,4.157195729676e+08,1.765961530089e+03,46448,45476,39303,972,972,0,130,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.083191e+00,36481100034,0,0,0
35,4.157195780020e+08,4.157215129407e+08,1.934938743949e+03,46127,45131,39038,996,996,0,135,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.383261e+00,36481100035,0,0,0
36,4.157215170191e+08,4.157232619778e+08,1.744958700716e+03,46506,45519,39448,987,987,0,124,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.611105e+00,36481100036,0,0,0
37,4.157232660322e+08,4.157250529704e+08,1.786938182056e+03,46424,45475,39559,949,949,0,139,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.803130e+00,36481100037,0,0,0
38,4.157250570097e+08,4.157268570535e+08,1.800043810010e+03,46399,45416,39208,983,983,0,117,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.387012e+00,36481100038,0,0,0
39,4.157268610170e+08,4.157287059353e+08,1.844918258190e+03,46284,45234,39083,1050,1050,0,140,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.325568e+00,36481100039,0,0,0
40,4.157287110279e+08,4.157305480101e+08,1.836982145429e+03,46303,45256,39092,1047,1047,0,126,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.543524e+00,36481100040,0,0,0
41,4.157305530292e+08,4.157321909209e+08,1.637891686916e+03,46720,45724,39666,996,996,0,113,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.458816e+00,36481100041,0,0,0
42,4.157321950339e+08,4.157341278746e+08,1.932840643406e+03,46127,45108,39061,1019,1019,0,139,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.608583e+00,36481100042,0,0,0
43,4.157341320064e+08,4.157360969180e+08,1.964911615849e+03,46048,45044,38955,1004,1004,0,148,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.827060e+00,36481100043,0,0,0
44,4.157361020323e+08,4.157380319849e+08,1.929952579677e+03,46129,45065,38977,1064,1064,0,148,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.053857e+00,36481100044,0,0,0
45,4.157380370367e+08,4.157399079698e+08,1.870933082283e+03,46232,45246,39072,986,986,0,135,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.325854e+00,36481100045,0,0,0
46,4.157399130477e+08,4.157417089896e+08,1.795941909015e+03,46406,45410,39341,996,996,0,125,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.727325e+00,36481100046,0,0,0
47,4.157417130561e+08,4.157433899455e+08,1.676889399588e+03,46629,45625,39416,1004,1004,0,110,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.167463e+00,36481100047,0,0,0
48,4.157433950730e+08,4.157448779869e+08,1.482913861692e+03,47020,46024,39909,996,996,0,102,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.229112e+00,36481100048,0,0,0
49,4.157448830090e+08,4.157462709949e+08,1.387985913515e+03,47221,46232,40040,989,989,0,93,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.060476e+00,36481100049,0,0,0
50,4.157462750810e+08,4.157476500362e+08,1.374955270648e+03,47231,46173,40001,1058,1058,0,93,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.659163e+00,36481100050,0,0,0
51,4.157476550173e+08,4.157489749272e+08,1.319909930944e+03,47325,46296,40365,1029,1029,0,87,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.267980e+00,36481100051,0,0,0
52,4.157489800004e+08,4.157503248617e+08,1.344861327827e+03,47292,46251,40404,1041,1041,0,94,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.213226e+00,36481100052,0,0,0
53,4.157503300140e+08,4.157516940126e+08,1.363998605192e+03,47250,46241,40286,1009,1009,0,85,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.103297e+00,36481100053,0,0,0
54,4.157516990058e+08,4.157530909481e+08,1.391942256749e+03,47210,46161,40042,1049,1049,0,85,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.169418e+00,36481100054,0,0,0
55,4.157530950134e+08,4.157532299967e+08,1.349832761884e+02,4823,4709,3593,114,114,0,3,e,S,2020,3,4,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.036765e+00,36481100055,0,0,0
1,4.157532370079e+08,4.157545659701e+08,1.328962213278e+03,47312,46326,40151,986,986,0,89,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.704514e+00,36481100001,0,0,0
2,4.157545710184e+08,4.157558369601e+08,1.265941646397e+03,47454,46393,40400,1061,1061,0,86,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.599841e+00,36481100002,0,0,0
3,4.157558410172e+08,4.157568309881e+08,9.899708905816e+02,47963,46508,40456,1455,1455,0,62,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.254290e+00,36481100003,0,0,0
4,4.157568360080e+08,4.157580079975e+08,1.171989487588e+03,47650,46557,40688,1093,1093,0,65,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.032396e+00,36481200004,0,0,0
5,4.157580120192e+08,4.157593639246e+08,1.351905439854e+03,47283,46224,40326,1059,1059,0,80,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.472285e+00,36481200005,0,0,0
6,4.157593690113e+08,4.157607019407e+08,1.332929432809e+03,47314,46317,40582,997,997,0,85,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.840331e+00,36481200006,0,0,0
7,4.157607070105e+08,4.157620549872e+08,1.347976663947e+03,47280,46321,40461,959,959,0,91,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.475910e+00,36481200007,0,0,0
8,4.157620600164e+08,4.157634059632e+08,1.345946813345e+03,47292,46313,40630,979,979,0,94,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.649592e+00,36481200008,0,0,0
9,4.157634100067e+08,4.157647770517e+08,1.367044951797e+03,47235,46352,40647,883,883,0,99,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.505116e+00,36481200009,0,0,0
10,4.157647820048e+08,4.157661519946e+08,1.369989803314e+03,47233,46285,40474,948,948,0,89,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.128375e+00,36481200010,0,0,0
11,4.157661570225e+08,4.157675530309e+08,1.396008396804e+03,47206,46212,40575,994,994,0,98,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.870437e+00,36481200011,0,0,0
12,4.157675570002e+08,4.157689879061e+08,1.430905928016e+03,47116,46193,40496,923,923,0,101,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.930866e+00,36481200012,0,0,0
13,4.157689930145e+08,4.157704459519e+08,1.452937397182e+03,47075,46146,40316,929,929,0,83,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36481200013,0,0,0
14,4.157704510049e+08,4.157719189786e+08,1.467973691583e+03,47057,46193,40441,864,864,0,105,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.134108e+00,36481200014,0,0,0
15,4.157719231054e+08,4.157734200220e+08,1.496916557610e+03,46990,46117,40321,873,873,0,104,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.908547e+00,36481200015,0,0,0
16,4.157734240363e+08,4.157749830054e+08,1.558969128728e+03,46857,45882,39911,975,975,0,104,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.013462e+00,36481200016,0,0,0
17,4.157749880027e+08,4.157766069403e+08,1.618937580287e+03,46741,45717,39790,1024,1024,0,108,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.519759e+00,36481200017,0,0,0
18,4.157766120335e+08,4.157782509353e+08,1.638901883483e+03,46717,45729,39617,988,988,0,97,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.065245e+00,36481200018,0,0,0
19,4.157782550008e+08,4.157799699436e+08,1.714942808568e+03,46565,45548,39572,1017,1017,0,119,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.800695e+00,36481200019,0,0,0
20,4.157799750319e+08,4.157817779716e+08,1.802939657629e+03,46396,45464,39495,932,932,0,142,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.514431e+00,36481200020,0,0,0
21,4.157817840251e+08,4.157835380488e+08,1.754023634136e+03,46488,45572,39601,916,916,0,133,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.141309e+00,36481200021,0,0,0
22,4.157835440445e+08,4.157852620216e+08,1.717977075279e+03,46543,45487,39336,1056,1056,0,119,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.087841e+00,36481200022,0,0,0
23,4.157852670097e+08,4.157869999802e+08,1.732970494568e+03,46534,45528,39345,1006,1006,0,125,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.042675e+00,36481200023,0,0,0
24,4.157870040137e+08,4.157887719912e+08,1.767977525771e+03,46459,45481,39323,978,978,0,133,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.013003e+00,36481200024,0,0,0
25,4.157887770019e+08,4.157905659645e+08,1.788962589860e+03,46408,45353,39396,1055,1055,0,116,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.229611e+00,36481200025,0,0,0
26,4.157905710219e+08,4.157923319770e+08,1.760955124557e+03,46476,45439,39031,1037,1037,0,119,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.559024e+00,36481200026,0,0,0
27,4.157923360065e+08,4.157940989317e+08,1.762925204635e+03,46466,45428,39298,1038,1038,0,123,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.823696e+00,36481200027,0,0,0
28,4.157941031251e+08,4.157958760432e+08,1.772918139160e+03,46448,45455,39312,993,993,0,99,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.611614e+00,36481200028,0,0,0
29,4.157958800060e+08,4.157976759931e+08,1.795987092376e+03,46378,45304,39097,1074,1074,0,115,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.017251e+00,36481200029,0,0,0
30,4.157976810543e+08,4.157995050205e+08,1.823966208100e+03,46347,45875,40303,472,472,0,127,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.179178e+00,36481200030,0,0,0
31,4.157995090022e+08,4.158013999514e+08,1.890949221432e+03,46204,45864,40425,340,340,0,127,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.449257e+00,36481200031,0,0,0
32,4.158014050350e+08,4.158031929920e+08,1.787956943929e+03,46403,46060,40564,343,343,0,129,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.281154e+00,36481200032,0,0,0
33,4.158031982104e+08,4.158048370118e+08,1.638801372468e+03,46685,46380,41030,305,305,0,119,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.626830e+00,36481200033,0,0,0
34,4.158048420015e+08,4.158061159987e+08,1.273997211814e+03,47422,47043,41681,379,379,0,89,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.632941e+00,36481200034,0,0,0
35,4.158061210120e+08,4.158073879697e+08,1.266957663476e+03,47456,47103,41733,353,353,0,97,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.201103e+00,36481200035,0,0,0
36,4.158073920261e+08,4.158086340773e+08,1.242051139772e+03,47475,47068,41616,407,407,0,81,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.023331e+00,36481200036,0,0,0
37,4.158086390027e+08,4.158098909983e+08,1.251995598137e+03,47491,47122,41943,369,369,0,76,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.802076e+00,36481200037,0,0,0
38,4.158098950022e+08,4.158115909851e+08,1.695982906044e+03,46589,46248,41074,341,341,0,128,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.696520e+00,36481200038,0,0,0
39,4.158115960440e+08,4.158133279805e+08,1.731936589241e+03,46505,46191,40765,314,314,0,121,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.555678e+00,36481200039,0,0,0
40,4.158133330541e+08,4.158150280027e+08,1.694948582590e+03,46594,46248,40536,346,346,0,121,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.218162e+00,36481200040,0,0,0
41,4.158150330366e+08,4.158166989808e+08,1.665944163561e+03,46665,46371,40793,294,294,0,120,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.454110e+00,36481200041,0,0,0
42,4.158167030429e+08,4.158184040066e+08,1.700963706255e+03,46578,46215,40618,363,363,0,128,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.373089e+00,36481200042,0,0,0
43,4.158184090290e+08,4.158201139924e+08,1.704963373601e+03,46589,46262,40807,327,327,0,119,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.329427e+00,36481200043,0,0,0
44,4.158201180118e+08,4.158218909495e+08,1.772937736690e+03,46448,46087,40565,361,361,0,103,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.859639e+00,36481200044,0,0,0
45,4.158218950345e+08,4.158236989902e+08,1.803955749810e+03,46366,46014,40591,352,352,0,143,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.639889e+00,36481200045,0,0,0
46,4.158237040301e+08,4.158255329897e+08,1.828959649324e+03,46332,46013,40561,319,319,0,120,e,S,2020,3,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.878143e+00,36481200046,0,0,0
