#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.771333000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,17436400001
3.771354600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,17436400002
3.771376200000e+08,1.800000e+01,1.200000e+01,9.800000e+02,17436500003
3.771397800000e+08,1.800000e+01,1.100000e+01,9.810000e+02,17436500004
3.771419400000e+08,1.800000e+01,1.100000e+01,9.810000e+02,17436500005
3.771440400000e+08,1.800000e+01,1.100000e+01,9.800000e+02,17436500006
3.771462000000e+08,1.800000e+01,1.100000e+01,9.800000e+02,17436500007
3.771483600000e+08,1.800000e+01,1.100000e+01,9.800000e+02,17436500008
3.771504600000e+08,1.800000e+01,1.100000e+01,9.790000e+02,17436500009
3.771526200000e+08,1.800000e+01,1.100000e+01,9.790000e+02,17436500010
3.771539400000e+08,1.800000e+01,1.100000e+01,9.790000e+02,17436500011
3.771561000000e+08,1.700000e+01,1.100000e+01,9.790000e+02,17436500012
3.771582000000e+08,1.700000e+01,1.100000e+01,9.790000e+02,17436500013
3.771603600000e+08,1.700000e+01,1.000000e+01,9.790000e+02,17436500014
3.771625200000e+08,1.700000e+01,1.100000e+01,9.790000e+02,17436500015
3.771646200000e+08,1.800000e+01,1.200000e+01,9.800000e+02,17436500016
3.771667800000e+08,1.800000e+01,1.200000e+01,9.790000e+02,17436500017
3.771688800000e+08,1.800000e+01,1.200000e+01,9.790000e+02,17436500018
3.771710400000e+08,1.800000e+01,1.200000e+01,9.780000e+02,17436500019
3.771732000000e+08,1.800000e+01,1.400000e+01,9.780000e+02,17436500020
3.771753000000e+08,1.800000e+01,1.400000e+01,9.780000e+02,17436500021
3.771774600000e+08,1.800000e+01,1.500000e+01,9.780000e+02,17436500022
3.771796200000e+08,1.800000e+01,1.500000e+01,9.780000e+02,17436500023
3.771817200000e+08,1.800000e+01,1.700000e+01,9.770000e+02,17436500024
3.771838800000e+08,1.800000e+01,1.700000e+01,9.770000e+02,17436500025
3.771859800000e+08,1.800000e+01,1.700000e+01,9.780000e+02,17436500026
3.771880800000e+08,1.800000e+01,1.600000e+01,9.780000e+02,17436500027
3.771902400000e+08,1.800000e+01,1.500000e+01,9.780000e+02,17436500028
3.771924000000e+08,1.800000e+01,1.500000e+01,9.780000e+02,17436500029
3.771945600000e+08,1.800000e+01,1.400000e+01,9.780000e+02,17436500030
3.771966600000e+08,1.800000e+01,1.300000e+01,9.790000e+02,17436500031
3.771988200000e+08,1.800000e+01,1.300000e+01,9.790000e+02,17436500032
3.772009800000e+08,1.700000e+01,1.200000e+01,9.790000e+02,17436500033
3.772030800000e+08,1.700000e+01,1.200000e+01,9.790000e+02,17436500034
3.772052400000e+08,1.700000e+01,1.200000e+01,9.790000e+02,17436500035
3.772074000000e+08,1.700000e+01,1.200000e+01,9.790000e+02,17436500036
3.772096200000e+08,1.700000e+01,1.200000e+01,9.790000e+02,17436500037
3.772117800000e+08,1.700000e+01,1.100000e+01,9.790000e+02,17436500038
3.772138800000e+08,1.700000e+01,1.100000e+01,9.800000e+02,17436500039
3.772160400000e+08,1.700000e+01,1.200000e+01,9.800000e+02,17436500040
3.772182000000e+08,1.700000e+01,1.100000e+01,9.800000e+02,17436500041
3.772203600000e+08,1.700000e+01,1.100000e+01,9.790000e+02,17436500001
3.772225200000e+08,1.700000e+01,1.100000e+01,9.790000e+02,17436600002
3.772246200000e+08,1.700000e+01,1.100000e+01,9.780000e+02,17436600003
3.772267800000e+08,1.700000e+01,1.100000e+01,9.780000e+02,17436600004
3.772289400000e+08,1.700000e+01,1.000000e+01,9.780000e+02,17436600005
3.772311000000e+08,1.700000e+01,1.000000e+01,9.780000e+02,17436600006
3.772332600000e+08,1.700000e+01,1.000000e+01,9.790000e+02,17436600007
3.772353600000e+08,1.700000e+01,1.000000e+01,9.780000e+02,17436600008
3.772375200000e+08,1.700000e+01,9.000000e+00,9.790000e+02,17436600009
3.772396800000e+08,1.700000e+01,1.000000e+01,9.780000e+02,17436600010
3.772418400000e+08,1.700000e+01,9.000000e+00,9.790000e+02,17436600011
3.772440000000e+08,1.700000e+01,9.000000e+00,9.790000e+02,17436600012
3.772461600000e+08,1.700000e+01,9.000000e+00,9.800000e+02,17436600013
3.772483200000e+08,1.700000e+01,1.000000e+01,9.800000e+02,17436600014
3.772504800000e+08,1.700000e+01,1.200000e+01,9.800000e+02,17436600015
3.772526400000e+08,1.700000e+01,1.100000e+01,9.810000e+02,17436600016
3.772547400000e+08,1.700000e+01,1.200000e+01,9.810000e+02,17436600017
3.772569600000e+08,1.700000e+01,1.200000e+01,9.810000e+02,17436600018
3.772591200000e+08,1.700000e+01,1.300000e+01,9.810000e+02,17436600019
3.772612200000e+08,1.800000e+01,1.300000e+01,9.810000e+02,17436600020
3.772634400000e+08,1.800000e+01,1.300000e+01,9.810000e+02,17436600021
3.772656000000e+08,1.800000e+01,1.200000e+01,9.810000e+02,17436600022
3.772677600000e+08,1.800000e+01,1.200000e+01,9.810000e+02,17436600023
3.772699200000e+08,1.700000e+01,1.200000e+01,9.810000e+02,17436600024
3.772720800000e+08,1.700000e+01,1.200000e+01,9.810000e+02,17436600025
3.772742400000e+08,1.700000e+01,1.200000e+01,9.810000e+02,17436600026
3.772764000000e+08,1.700000e+01,1.100000e+01,9.810000e+02,17436600027
3.772786200000e+08,1.700000e+01,1.100000e+01,9.810000e+02,17436600028
