#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.771333470000e+08,3.771334080000e+08,2.103279e+01,5.871965e-01,1.824590e+01,5.469124e-01,4.196721e+00,7.672131e+00,4.540984e+00,1.737705e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.674980e-01,9.465250e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.459003e+01,1.508338e+01,1.441499e+01,17436400001
3.771334080000e+08,3.771334690000e+08,2.022951e+01,5.758744e-01,1.734426e+01,5.332281e-01,4.180328e+00,7.032787e+00,4.754098e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.573744e-01,9.954661e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.454084e+01,1.518574e+01,1.458838e+01,17436400001
3.771334690000e+08,3.771335300000e+08,2.124590e+01,5.901639e-01,1.850820e+01,5.508294e-01,4.344262e+00,7.655738e+00,4.803279e+00,1.606557e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.711420e-01,9.306743e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.456316e+01,1.529362e+01,1.457546e+01,17436400001
3.771335300000e+08,3.771335910000e+08,2.042623e+01,5.786676e-01,1.726229e+01,5.319666e-01,4.016394e+00,7.311475e+00,4.639344e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.451043e-01,1.024981e-02,1.800000e+01,1.200000e+01,9.810000e+02,1.451586e+01,1.529562e+01,1.433600e+01,17436400001
3.771335910000e+08,3.771336520000e+08,2.191803e+01,5.994264e-01,1.883607e+01,5.556870e-01,4.131147e+00,8.278688e+00,4.573771e+00,1.688525e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.593867e-01,9.506963e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.428373e+01,1.539469e+01,1.469678e+01,17436400001
3.771336520000e+08,3.771337130000e+08,2.014754e+01,5.747065e-01,1.721312e+01,5.312082e-01,4.049181e+00,7.229508e+00,4.622951e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.543531e-01,1.006221e-02,1.800000e+01,1.200000e+01,9.810000e+02,1.462391e+01,1.562342e+01,1.451410e+01,17436400001
3.771337130000e+08,3.771337740000e+08,2.109836e+01,5.881112e-01,1.824590e+01,5.469124e-01,4.245902e+00,7.344262e+00,5.000000e+00,1.622951e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.648019e-01,9.531349e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.457511e+01,1.545310e+01,1.455706e+01,17436400001
3.771337740000e+08,3.771338350000e+08,2.154098e+01,5.942482e-01,1.863935e+01,5.527775e-01,4.491803e+00,7.868853e+00,4.655738e+00,1.573771e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.652968e-01,9.418329e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.441715e+01,1.513376e+01,1.462181e+01,17436400001
3.771338350000e+08,3.771338960000e+08,2.172131e+01,5.967304e-01,1.847541e+01,5.503413e-01,4.360656e+00,7.393443e+00,4.983606e+00,1.655738e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.505660e-01,9.794240e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.459424e+01,1.546265e+01,1.473071e+01,17436400001
3.771338960000e+08,3.771339570000e+08,2.170492e+01,5.965051e-01,1.793443e+01,5.422241e-01,4.262295e+00,7.475410e+00,4.704918e+00,1.377049e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.262840e-01,1.041215e-02,1.800000e+01,1.200000e+01,9.810000e+02,1.458107e+01,1.510841e+01,1.469105e+01,17436400001
3.771339570000e+08,3.771340180000e+08,2.170492e+01,5.965051e-01,1.878688e+01,5.549610e-01,3.934426e+00,7.967213e+00,5.180328e+00,1.655738e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.655589e-01,9.374979e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.466903e+01,1.530559e+01,1.485915e+01,17436400001
3.771340180000e+08,3.771340790000e+08,2.090164e+01,5.853630e-01,1.811475e+01,5.449433e-01,4.098361e+00,7.524590e+00,4.786885e+00,1.590164e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.666667e-01,9.520073e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.453331e+01,1.533702e+01,1.484280e+01,17436400001
3.771340790000e+08,3.771341400000e+08,2.183607e+01,5.983045e-01,1.872131e+01,5.539917e-01,4.557377e+00,7.754098e+00,4.426229e+00,1.819672e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.573574e-01,9.581941e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.447531e+01,1.518747e+01,1.454790e+01,17436400001
3.771341400000e+08,3.771342010000e+08,1.981967e+01,5.700111e-01,1.686885e+01,5.258693e-01,3.803279e+00,6.901639e+00,4.540984e+00,1.524590e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.511166e-01,1.023775e-02,1.800000e+01,1.200000e+01,9.810000e+02,1.446209e+01,1.553741e+01,1.486579e+01,17436400001
3.771342010000e+08,3.771342620000e+08,2.113115e+01,5.885680e-01,1.836065e+01,5.486295e-01,4.229508e+00,7.180328e+00,5.180328e+00,1.688525e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.688906e-01,9.400978e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.455393e+01,1.542019e+01,1.453697e+01,17436400001
3.771342620000e+08,3.771343230000e+08,2.047541e+01,5.793638e-01,1.796721e+01,5.427195e-01,4.016394e+00,7.573771e+00,4.672131e+00,1.606557e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.775020e-01,9.276995e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.454981e+01,1.535017e+01,1.449736e+01,17436400001
3.771343230000e+08,3.771343840000e+08,2.200000e+01,6.005462e-01,1.854098e+01,5.513171e-01,4.311475e+00,7.786885e+00,4.704918e+00,1.655738e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.427720e-01,9.936735e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.484253e+01,1.536738e+01,1.446295e+01,17436400001
3.771343840000e+08,3.771344450000e+08,2.059016e+01,5.809851e-01,1.762295e+01,5.374950e-01,4.049181e+00,7.590164e+00,4.639344e+00,1.262295e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.558917e-01,9.909667e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.464800e+01,1.537144e+01,1.443824e+01,17436400001
3.771344450000e+08,3.771345060000e+08,2.065574e+01,5.819095e-01,1.781967e+01,5.404866e-01,3.770492e+00,7.590164e+00,4.721312e+00,1.639344e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.626984e-01,9.695763e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.422235e+01,1.533405e+01,1.468253e+01,17436400001
3.771345060000e+08,3.771345670000e+08,2.027869e+01,5.765739e-01,1.781967e+01,5.404866e-01,4.295082e+00,7.508197e+00,4.475410e+00,1.491803e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.787389e-01,9.281237e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.449254e+01,1.528776e+01,1.494306e+01,17436400001
3.771345670000e+08,3.771346280000e+08,2.152459e+01,5.940220e-01,1.852459e+01,5.510733e-01,4.081967e+00,8.213115e+00,4.688525e+00,1.475410e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.606246e-01,9.558014e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.444416e+01,1.561567e+01,1.481999e+01,17436400001
3.771346280000e+08,3.771346890000e+08,2.160656e+01,5.951520e-01,1.860656e+01,5.522912e-01,4.278688e+00,7.852459e+00,4.885246e+00,1.475410e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.611532e-01,9.524680e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.449930e+01,1.499410e+01,1.472537e+01,17436400001
3.771346890000e+08,3.771347500000e+08,1.955738e+01,5.662268e-01,1.649180e+01,5.199590e-01,3.918033e+00,6.868853e+00,4.196721e+00,1.442623e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.432523e-01,1.052590e-02,1.800000e+01,1.200000e+01,9.810000e+02,1.432903e+01,1.540457e+01,1.461780e+01,17436400001
3.771347500000e+08,3.771348110000e+08,2.090164e+01,5.853630e-01,1.800000e+01,5.432144e-01,4.000000e+00,7.803279e+00,4.852459e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.611765e-01,9.683280e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.455910e+01,1.549963e+01,1.489299e+01,17436400001
3.771348110000e+08,3.771348720000e+08,2.162295e+01,5.953777e-01,1.852459e+01,5.510733e-01,4.377049e+00,7.557377e+00,4.885246e+00,1.573771e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.567096e-01,9.647237e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.458523e+01,1.520019e+01,1.481770e+01,17436400001
3.771348720000e+08,3.771349330000e+08,2.078688e+01,5.837539e-01,1.762295e+01,5.374950e-01,4.000000e+00,7.163934e+00,4.786885e+00,1.573771e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.477918e-01,1.008798e-02,1.800000e+01,1.200000e+01,9.810000e+02,1.479359e+01,1.553200e+01,1.453553e+01,17436400001
3.771349330000e+08,3.771349940000e+08,2.131148e+01,5.910739e-01,1.821312e+01,5.464208e-01,4.180328e+00,7.672131e+00,4.786885e+00,1.540984e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.546154e-01,9.776263e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.428956e+01,1.532142e+01,1.439695e+01,17436400001
3.771349940000e+08,3.771350550000e+08,2.159016e+01,5.949261e-01,1.821312e+01,5.464208e-01,4.245902e+00,7.770492e+00,4.901639e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.435839e-01,1.000949e-02,1.800000e+01,1.200000e+01,9.810000e+02,1.466985e+01,1.506471e+01,1.469495e+01,17436400001
3.771350550000e+08,3.771351160000e+08,2.111475e+01,5.883396e-01,1.796721e+01,5.427195e-01,4.409836e+00,7.131147e+00,4.918033e+00,1.344262e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.509317e-01,9.923892e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.444288e+01,1.535145e+01,1.480274e+01,17436400001
3.771351160000e+08,3.771351770000e+08,2.059016e+01,5.809851e-01,1.739344e+01,5.339835e-01,4.245902e+00,7.262295e+00,4.098361e+00,1.672131e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.447452e-01,1.021858e-02,1.800000e+01,1.200000e+01,9.810000e+02,1.445174e+01,1.530301e+01,1.450876e+01,17436400001
3.771351770000e+08,3.771352380000e+08,2.083607e+01,5.844441e-01,1.773771e+01,5.392421e-01,4.196721e+00,7.262295e+00,4.950819e+00,1.245902e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.512982e-01,9.979900e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.448743e+01,1.545147e+01,1.468881e+01,17436400001
3.771352380000e+08,3.771352990000e+08,2.103279e+01,5.871965e-01,1.767213e+01,5.382444e-01,4.049181e+00,7.622951e+00,4.672131e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.402182e-01,1.022931e-02,1.800000e+01,1.200000e+01,9.810000e+02,1.445696e+01,1.543469e+01,1.459833e+01,17436400001
3.771352990000e+08,3.771353600000e+08,2.009836e+01,5.740047e-01,1.755738e+01,5.364940e-01,4.114754e+00,7.409836e+00,4.557377e+00,1.377049e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.735726e-01,9.491283e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.455490e+01,1.521382e+01,1.466574e+01,17436400001
3.771353600000e+08,3.771354210000e+08,2.188525e+01,5.989779e-01,1.844262e+01,5.498528e-01,4.163934e+00,7.803279e+00,4.803279e+00,1.573771e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.426966e-01,9.964696e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.459191e+01,1.537094e+01,1.500792e+01,17436400001
3.771354210000e+08,3.771354820000e+08,2.132787e+01,5.913013e-01,1.824590e+01,5.469124e-01,4.573771e+00,7.557377e+00,4.688525e+00,1.327869e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.554958e-01,9.747890e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.460512e+01,1.540629e+01,1.449100e+01,17436400001
3.771355200000e+08,3.771355810000e+08,2.262295e+01,6.089894e-01,1.959016e+01,5.667012e-01,4.278688e+00,7.983606e+00,5.573771e+00,1.655738e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.659420e-01,9.171729e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.448669e+01,1.536234e+01,1.476805e+01,17436400002
3.771355810000e+08,3.771356420000e+08,2.078688e+01,5.837539e-01,1.740984e+01,5.342351e-01,4.163934e+00,7.016394e+00,4.475410e+00,1.655738e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.375394e-01,1.035898e-02,1.800000e+01,1.200000e+01,9.810000e+02,1.453625e+01,1.518342e+01,1.474304e+01,17436400002
3.771356420000e+08,3.771357030000e+08,2.160656e+01,5.951520e-01,1.839344e+01,5.491192e-01,4.590164e+00,7.721312e+00,4.540984e+00,1.409836e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.512898e-01,9.800571e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.469091e+01,1.539804e+01,1.443431e+01,17436400002
3.771357030000e+08,3.771357640000e+08,2.111475e+01,5.883396e-01,1.813115e+01,5.451898e-01,4.032787e+00,7.377049e+00,5.131147e+00,1.459016e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.586956e-01,9.705982e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.468535e+01,1.541302e+01,1.452395e+01,17436400002
3.771357640000e+08,3.771358250000e+08,2.172131e+01,5.967304e-01,1.872131e+01,5.539917e-01,4.557377e+00,7.901639e+00,4.885246e+00,1.245902e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.618868e-01,9.478395e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.448580e+01,1.541944e+01,1.440980e+01,17436400002
3.771358250000e+08,3.771358860000e+08,2.026229e+01,5.763409e-01,1.770492e+01,5.387435e-01,4.049181e+00,7.672131e+00,4.442623e+00,1.426229e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.737864e-01,9.445969e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.460425e+01,1.514436e+01,1.468334e+01,17436400002
3.771358860000e+08,3.771359470000e+08,2.044262e+01,5.788997e-01,1.754098e+01,5.362435e-01,4.524590e+00,7.213115e+00,4.409836e+00,1.213115e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.580593e-01,9.882773e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.456888e+01,1.534057e+01,1.483747e+01,17436400002
3.771359470000e+08,3.771360080000e+08,2.147541e+01,5.933430e-01,1.827869e+01,5.474036e-01,3.803279e+00,8.000000e+00,5.114754e+00,1.278689e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.511450e-01,9.834399e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.467533e+01,1.523982e+01,1.452871e+01,17436400002
3.771360080000e+08,3.771360690000e+08,2.152459e+01,5.940220e-01,1.890164e+01,5.566533e-01,4.524590e+00,7.754098e+00,5.131147e+00,1.344262e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.781416e-01,9.027710e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.459861e+01,1.551112e+01,1.442132e+01,17436400002
3.771360690000e+08,3.771361300000e+08,2.114754e+01,5.887962e-01,1.816393e+01,5.456825e-01,4.213115e+00,7.524590e+00,4.786885e+00,1.590164e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.589147e-01,9.692170e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.457256e+01,1.544964e+01,1.444440e+01,17436400002
3.771361300000e+08,3.771361910000e+08,2.036065e+01,5.777380e-01,1.708197e+01,5.291808e-01,4.163934e+00,6.459016e+00,4.704918e+00,1.704918e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.389694e-01,1.042957e-02,1.800000e+01,1.200000e+01,9.810000e+02,1.452899e+01,1.532870e+01,1.478320e+01,17436400002
3.771361910000e+08,3.771362520000e+08,2.160656e+01,5.951520e-01,1.872131e+01,5.539917e-01,4.573771e+00,7.639344e+00,4.704918e+00,1.721311e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.664643e-01,9.369498e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.432004e+01,1.520796e+01,1.455246e+01,17436400002
3.771362520000e+08,3.771363130000e+08,2.103279e+01,5.871965e-01,1.788525e+01,5.414801e-01,3.819672e+00,7.770492e+00,4.688525e+00,1.491803e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.503507e-01,9.959167e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.451136e+01,1.555398e+01,1.474079e+01,17436400002
3.771363130000e+08,3.771363740000e+08,2.111475e+01,5.883396e-01,1.798361e+01,5.429671e-01,3.934426e+00,7.508197e+00,4.786885e+00,1.688525e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.517081e-01,9.902531e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.443929e+01,1.522890e+01,1.464831e+01,17436400002
3.771363740000e+08,3.771364350000e+08,2.119672e+01,5.894805e-01,1.831148e+01,5.478943e-01,4.606557e+00,7.721312e+00,4.426229e+00,1.508197e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.638824e-01,9.536415e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.460440e+01,1.531092e+01,1.471818e+01,17436400002
3.771364350000e+08,3.771364960000e+08,2.085246e+01,5.846739e-01,1.754098e+01,5.362435e-01,4.065574e+00,7.590164e+00,4.262295e+00,1.540984e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.411950e-01,1.024795e-02,1.800000e+01,1.200000e+01,9.810000e+02,1.455065e+01,1.544561e+01,1.464188e+01,17436400002
3.771364960000e+08,3.771365570000e+08,2.073771e+01,5.830629e-01,1.721312e+01,5.312082e-01,3.885246e+00,7.508197e+00,4.409836e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.300395e-01,1.056035e-02,1.800000e+01,1.200000e+01,9.810000e+02,1.465239e+01,1.535686e+01,1.456505e+01,17436400002
3.771365570000e+08,3.771366180000e+08,2.154098e+01,5.942482e-01,1.845902e+01,5.500971e-01,4.688525e+00,7.393443e+00,4.622951e+00,1.688525e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.569254e-01,9.659509e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.455907e+01,1.503969e+01,1.456553e+01,17436400002
3.771366180000e+08,3.771366790000e+08,2.183607e+01,5.983045e-01,1.875410e+01,5.544766e-01,4.163934e+00,7.688525e+00,5.278688e+00,1.540984e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.588589e-01,9.539719e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.476889e+01,1.538234e+01,1.472247e+01,17436400002
3.771366790000e+08,3.771367400000e+08,2.226229e+01,6.041156e-01,1.847541e+01,5.503413e-01,3.950820e+00,8.114754e+00,4.983606e+00,1.295082e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.298969e-01,1.019573e-02,1.800000e+01,1.200000e+01,9.810000e+02,1.444773e+01,1.530782e+01,1.473628e+01,17436400002
3.771367400000e+08,3.771368010000e+08,2.136065e+01,5.917556e-01,1.793443e+01,5.422241e-01,4.065574e+00,7.737705e+00,4.573771e+00,1.475410e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.396009e-01,1.016635e-02,1.800000e+01,1.200000e+01,9.810000e+02,1.458629e+01,1.544451e+01,1.469606e+01,17436400002
3.771368010000e+08,3.771368620000e+08,2.093443e+01,5.858219e-01,1.806557e+01,5.442030e-01,4.147541e+00,7.524590e+00,4.721312e+00,1.590164e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.629600e-01,9.623288e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.467677e+01,1.522823e+01,1.471480e+01,17436400002
3.771368620000e+08,3.771369230000e+08,2.019672e+01,5.754075e-01,1.726229e+01,5.319666e-01,3.836066e+00,7.147541e+00,4.901639e+00,1.311475e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.547078e-01,1.003979e-02,1.800000e+01,1.200000e+01,9.810000e+02,1.464226e+01,1.547560e+01,1.450759e+01,17436400002
3.771369230000e+08,3.771369840000e+08,2.104918e+01,5.874254e-01,1.775410e+01,5.394912e-01,3.754098e+00,7.573771e+00,4.426229e+00,1.901639e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.434579e-01,1.014062e-02,1.800000e+01,1.200000e+01,9.810000e+02,1.467617e+01,1.521089e+01,1.461459e+01,17436400002
3.771369840000e+08,3.771370450000e+08,2.085246e+01,5.846739e-01,1.770492e+01,5.387435e-01,4.590164e+00,7.245902e+00,4.327869e+00,1.409836e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.490566e-01,1.003764e-02,1.800000e+01,1.200000e+01,9.810000e+02,1.434695e+01,1.522120e+01,1.461018e+01,17436400002
3.771370450000e+08,3.771371060000e+08,2.145902e+01,5.931165e-01,1.845902e+01,5.500971e-01,3.672131e+00,8.114754e+00,4.885246e+00,1.655738e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.601986e-01,9.584849e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.459785e+01,1.550018e+01,1.471225e+01,17436400002
3.771371060000e+08,3.771371670000e+08,2.073771e+01,5.830629e-01,1.750820e+01,5.357422e-01,4.245902e+00,6.868853e+00,4.885246e+00,1.426229e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.442688e-01,1.019490e-02,1.800000e+01,1.200000e+01,9.810000e+02,1.454906e+01,1.533801e+01,1.492397e+01,17436400002
3.771371670000e+08,3.771372280000e+08,2.118033e+01,5.892525e-01,1.804918e+01,5.439560e-01,4.508197e+00,7.295082e+00,4.655738e+00,1.508197e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.521672e-01,9.874533e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.468973e+01,1.539347e+01,1.465758e+01,17436400002
3.771372280000e+08,3.771372890000e+08,2.168852e+01,5.962797e-01,1.845902e+01,5.500971e-01,4.131147e+00,7.540984e+00,5.098361e+00,1.639344e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.510960e-01,9.787293e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.451634e+01,1.522088e+01,1.477388e+01,17436400002
3.771372890000e+08,3.771373500000e+08,1.986885e+01,5.707179e-01,1.722951e+01,5.314611e-01,3.754098e+00,7.049181e+00,4.918033e+00,1.409836e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.671617e-01,9.749007e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.465947e+01,1.515348e+01,1.479210e+01,17436400002
3.771373500000e+08,3.771374110000e+08,2.090164e+01,5.853630e-01,1.824590e+01,5.469124e-01,3.836066e+00,7.950819e+00,4.967213e+00,1.426229e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.729412e-01,9.326953e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.443037e+01,1.547908e+01,1.450089e+01,17436400002
3.771374110000e+08,3.771374720000e+08,2.088525e+01,5.851334e-01,1.763935e+01,5.377449e-01,3.852459e+00,7.655738e+00,4.393443e+00,1.688525e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.445840e-01,1.015043e-02,1.800000e+01,1.200000e+01,9.810000e+02,1.456878e+01,1.530410e+01,1.491449e+01,17436400002
3.771374720000e+08,3.771375330000e+08,2.137705e+01,5.919826e-01,1.842623e+01,5.496083e-01,4.180328e+00,7.950819e+00,4.852459e+00,1.393443e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.619632e-01,9.552191e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.445391e+01,1.543888e+01,1.452543e+01,17436400002
3.771375330000e+08,3.771375940000e+08,2.136065e+01,5.917556e-01,1.806557e+01,5.442030e-01,4.377049e+00,7.721312e+00,4.754098e+00,1.131148e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.457406e-01,1.000627e-02,1.800000e+01,1.200000e+01,9.810000e+02,1.454220e+01,1.529764e+01,1.472848e+01,17436400002
3.771375940000e+08,3.771376550000e+08,2.231148e+01,6.047825e-01,1.880328e+01,5.552031e-01,4.262295e+00,7.786885e+00,5.114754e+00,1.573771e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.427626e-01,9.867371e-03,1.800000e+01,1.200000e+01,9.810000e+02,1.474254e+01,1.550568e+01,1.472083e+01,17436400002
3.771376810000e+08,3.771377420000e+08,2.181967e+01,5.980799e-01,1.878688e+01,5.549610e-01,4.836066e+00,7.573771e+00,5.016394e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.610067e-01,9.482244e-03,1.800000e+01,1.200000e+01,9.800000e+02,1.472426e+01,1.524590e+01,1.471832e+01,17436500003
3.771377420000e+08,3.771378030000e+08,2.085246e+01,5.846739e-01,1.806557e+01,5.442030e-01,4.147541e+00,7.213115e+00,5.245902e+00,1.409836e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.663522e-01,9.540795e-03,1.800000e+01,1.200000e+01,9.800000e+02,1.448937e+01,1.504437e+01,1.452940e+01,17436500003
3.771378030000e+08,3.771378640000e+08,2.134426e+01,5.915285e-01,1.814754e+01,5.454363e-01,4.393443e+00,7.868853e+00,4.295082e+00,1.540984e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.502304e-01,9.889508e-03,1.800000e+01,1.200000e+01,9.800000e+02,1.458555e+01,1.530181e+01,1.475981e+01,17436500003
3.771378640000e+08,3.771379250000e+08,2.181967e+01,5.980799e-01,1.863935e+01,5.527775e-01,4.163934e+00,7.622951e+00,5.016394e+00,1.672131e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.542449e-01,9.671949e-03,1.800000e+01,1.200000e+01,9.800000e+02,1.462093e+01,1.550518e+01,1.479781e+01,17436500003
3.771379250000e+08,3.771379860000e+08,2.106557e+01,5.876541e-01,1.804918e+01,5.439560e-01,4.491803e+00,7.360656e+00,4.754098e+00,1.360656e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.568093e-01,9.771200e-03,1.800000e+01,1.200000e+01,9.800000e+02,1.441881e+01,1.505249e+01,1.472743e+01,17436500003
3.771379860000e+08,3.771380470000e+08,2.139344e+01,5.922096e-01,1.854098e+01,5.513171e-01,4.557377e+00,7.786885e+00,4.573771e+00,1.540984e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.666667e-01,9.410012e-03,1.800000e+01,1.200000e+01,9.800000e+02,1.465022e+01,1.541220e+01,1.439125e+01,17436500003
3.771380470000e+08,3.771381080000e+08,2.054098e+01,5.802908e-01,1.759016e+01,5.369948e-01,4.508197e+00,6.704918e+00,5.000000e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.563448e-01,9.908536e-03,1.800000e+01,1.200000e+01,9.800000e+02,1.434380e+01,1.545639e+01,1.478211e+01,17436500003
