#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.771333470732e+08,3.771355159812e+08,2.168908044696e+03,45656,45641,39082,15,15,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.763595e+00,17436400001,0,0,0
2,3.771355201491e+08,3.771376769283e+08,2.156779186845e+03,45687,45679,38995,8,8,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.866542e+00,17436400002,0,0,0
3,3.771376810315e+08,3.771398269935e+08,2.145961966455e+03,45705,45691,39030,14,14,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500003,0,0,0
4,3.771398310088e+08,3.771419689955e+08,2.137986698151e+03,45705,45689,39228,16,16,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500004,0,0,0
5,3.771419730968e+08,3.771441069430e+08,2.133846226990e+03,45718,45706,38839,12,12,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500005,0,0,0
6,3.771441110775e+08,3.771462499316e+08,2.138854115367e+03,45703,45687,39217,16,16,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.727570e+00,17436500006,0,0,0
7,3.771462540212e+08,3.771484029883e+08,2.148967099369e+03,45690,45679,38501,11,11,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500007,0,0,0
8,3.771484070293e+08,3.771505309893e+08,2.123959981859e+03,45746,45734,38873,12,12,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500008,0,0,0
9,3.771505350077e+08,3.771526619877e+08,2.126980041623e+03,45731,45722,38928,9,9,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500009,0,0,0
10,3.771526660303e+08,3.771539979705e+08,1.331940198898e+03,28085,28078,23729,7,7,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500010,0,0,0
11,3.771540100394e+08,3.771561339537e+08,2.123914370894e+03,45736,45725,39123,11,11,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500011,0,0,0
12,3.771561380646e+08,3.771582669668e+08,2.128902135670e+03,45731,45722,38988,9,9,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500012,0,0,0
13,3.771582710226e+08,3.771604039886e+08,2.132965925753e+03,45728,45714,39126,14,14,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500013,0,0,0
14,3.771604080369e+08,3.771625369427e+08,2.128905847669e+03,45729,45720,38983,9,9,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500014,0,0,0
15,3.771625411244e+08,3.771646819582e+08,2.140833769679e+03,45718,45704,39303,14,14,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500015,0,0,0
16,3.771646861073e+08,3.771668039400e+08,2.117832775891e+03,45760,45748,39004,12,12,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500016,0,0,0
17,3.771668080329e+08,3.771689429684e+08,2.134935473621e+03,45723,45705,38425,18,18,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500017,0,0,0
18,3.771689470387e+08,3.771710798919e+08,2.132853182018e+03,45731,45722,38949,9,9,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500018,0,0,0
19,3.771710840317e+08,3.771732239973e+08,2.139965550482e+03,45712,45696,38958,16,16,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500019,0,0,0
20,3.771732280134e+08,3.771748949972e+08,1.666983836532e+03,35858,35851,30201,7,7,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500020,0,0,0
21,3.771753560232e+08,3.771774919920e+08,2.135968792856e+03,45712,45704,38860,8,8,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500021,0,0,0
22,3.771774960462e+08,3.771796398977e+08,2.143851429939e+03,45699,45688,38527,11,11,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500022,0,0,0
23,3.771796440322e+08,3.771817849663e+08,2.140934083998e+03,45693,45679,38306,14,14,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500023,0,0,0
24,3.771817890109e+08,3.771839159590e+08,2.126948014855e+03,45737,45724,38124,13,13,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500024,0,0,0
25,3.771839200038e+08,3.771860529383e+08,2.132934511125e+03,45728,45721,38610,7,7,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500025,0,0,0
26,3.771860570535e+08,3.771881819895e+08,2.124935965836e+03,45750,45734,38794,16,16,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.365474e+00,17436500026,0,0,0
27,3.771881850593e+08,3.771903059639e+08,2.120904572070e+03,45743,45726,38768,17,17,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.909516e+00,17436500027,0,0,0
28,3.771903100074e+08,3.771924349877e+08,2.124980252624e+03,45751,45736,38481,15,15,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.367827e+00,17436500028,0,0,0
29,3.771924380665e+08,3.771945669774e+08,2.128910897672e+03,45743,45730,38578,13,13,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.959154e+00,17436500029,0,0,0
30,3.771945700480e+08,3.771967118687e+08,2.141820754111e+03,45704,45687,38483,17,17,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500030,0,0,0
31,3.771967160167e+08,3.771988598879e+08,2.143871146619e+03,45691,45677,38625,14,14,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500031,0,0,0
32,3.771988640363e+08,3.772010029524e+08,2.138916020572e+03,45711,45696,38726,15,15,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.999065e+00,17436500032,0,0,0
33,3.772010070081e+08,3.772031489492e+08,2.141941062629e+03,45693,45688,39010,5,5,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.762014e+00,17436500033,0,0,0
34,3.772031530728e+08,3.772053129843e+08,2.159911461771e+03,45666,45648,38713,18,18,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500034,0,0,0
35,3.772053170345e+08,3.772074689132e+08,2.151878633916e+03,45675,45658,38582,17,17,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500035,0,0,0
36,3.772074730896e+08,3.772096489984e+08,2.175908808887e+03,45643,45632,38705,11,11,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500036,0,0,0
37,3.772096520108e+08,3.772118029905e+08,2.150979687095e+03,45696,45685,38502,11,11,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500037,0,0,0
38,3.772118070115e+08,3.772139479325e+08,2.140920976341e+03,45712,45700,38732,12,12,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500038,0,0,0
39,3.772139520932e+08,3.772160899774e+08,2.137884161830e+03,45700,45684,38647,16,16,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500039,0,0,0
40,3.772160940837e+08,3.772182399696e+08,2.145885952234e+03,45684,45676,38914,8,8,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.972987e+00,17436500040,0,0,0
41,3.772182440379e+08,3.772203969169e+08,2.152878984332e+03,45677,45668,38883,9,9,0,1,e,C,2018,12,14,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436500041,0,0,0
1,3.772204010044e+08,3.772225569426e+08,2.155938124239e+03,45689,45672,38870,17,17,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.646269e+00,17436500001,0,0,0
2,3.772225600381e+08,3.772246848179e+08,2.124779757142e+03,45749,45734,38501,15,15,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600002,0,0,0
3,3.772246880045e+08,3.772268189439e+08,2.130939409316e+03,45712,45700,38826,12,12,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600003,0,0,0
4,3.772268230399e+08,3.772289759113e+08,2.152871437132e+03,45675,45662,38814,13,13,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600004,0,0,0
5,3.772289801359e+08,3.772311539696e+08,2.173833612680e+03,45642,45633,38671,9,9,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.738391e+00,17436600005,0,0,0
6,3.772311580301e+08,3.772332909951e+08,2.132964929819e+03,45723,45705,38684,18,18,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600006,0,0,0
7,3.772332951622e+08,3.772354259883e+08,2.130826050520e+03,45731,45719,38910,12,12,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600007,0,0,0
8,3.772354300191e+08,3.772375789912e+08,2.148972089767e+03,45689,45671,38734,18,18,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600008,0,0,0
9,3.772375831076e+08,3.772397329667e+08,2.149859088123e+03,45699,45686,38584,13,13,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600009,0,0,0
10,3.772397360270e+08,3.772418899658e+08,2.153938772142e+03,45680,45664,38898,16,16,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600010,0,0,0
11,3.772418942303e+08,3.772440519941e+08,2.157763749599e+03,45678,45668,39107,10,10,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600011,0,0,0
12,3.772440560432e+08,3.772462169108e+08,2.160867580652e+03,45654,45646,39291,8,8,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600012,0,0,0
13,3.772462210386e+08,3.772483509410e+08,2.129902400255e+03,45736,45720,39281,16,16,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600013,0,0,0
14,3.772483550636e+08,3.772504979911e+08,2.142927548885e+03,45706,45689,38831,17,17,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600014,0,0,0
15,3.772505020081e+08,3.772526698977e+08,2.167889575958e+03,45655,45645,39195,10,10,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600015,0,0,0
16,3.772526740003e+08,3.772548109746e+08,2.136974290907e+03,45718,45697,39008,21,21,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600016,0,0,0
17,3.772548150964e+08,3.772569749435e+08,2.159847041488e+03,45667,45655,38834,12,12,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600017,0,0,0
18,3.772569790022e+08,3.772591337892e+08,2.154786973238e+03,45686,45677,39049,9,9,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600018,0,0,0
19,3.772591380108e+08,3.772612919858e+08,2.153974998891e+03,45673,45666,38968,7,7,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600019,0,0,0
20,3.772612960010e+08,3.772634879232e+08,2.191922144890e+03,45609,45596,38758,13,13,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600020,0,0,0
21,3.772634920507e+08,3.772656419585e+08,2.149907728195e+03,45689,45679,39018,10,10,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600021,0,0,0
22,3.772656460169e+08,3.772677859919e+08,2.139974992633e+03,45711,45696,38885,15,15,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600022,0,0,0
23,3.772677900559e+08,3.772699559872e+08,2.165931272328e+03,45653,45633,39096,20,20,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600023,0,0,0
24,3.772699600304e+08,3.772721169951e+08,2.156964637280e+03,45678,45666,38242,12,12,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600024,0,0,0
25,3.772721211285e+08,3.772742769970e+08,2.155868531883e+03,45669,45655,39017,14,14,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.426520e+00,17436600025,0,0,0
26,3.772742810477e+08,3.772764439713e+08,2.162923593879e+03,45654,45640,38824,14,14,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.896484e+00,17436600026,0,0,0
27,3.772764480212e+08,3.772786258769e+08,2.177855664909e+03,45639,45623,38903,16,16,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.373566e+00,17436600027,0,0,0
28,3.772786300697e+08,3.772808269646e+08,2.196894903541e+03,45603,45592,38185,11,11,0,1,e,C,2018,12,15,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17436600028,0,0,0
