#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.846506650000e+08,3.846507260000e+08,1.572131e+01,5.076677e-01,1.263934e+01,4.551949e-01,3.344262e+00,5.131147e+00,3.131148e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.039625e-01,1.281971e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.711362e+01,1.450091e+01,2.419818e+01,12445100001
3.846507260000e+08,3.846507870000e+08,1.713115e+01,5.299419e-01,1.365574e+01,4.731433e-01,3.639344e+00,6.131147e+00,2.836066e+00,1.049180e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.971292e-01,1.243987e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.714178e+01,1.427623e+01,2.495569e+01,12445100001
3.846507870000e+08,3.846508480000e+08,1.654098e+01,5.207338e-01,1.293443e+01,4.604778e-01,3.163934e+00,5.180328e+00,3.508197e+00,1.000000e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.819623e-01,1.299910e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.721609e+01,1.433714e+01,2.407187e+01,12445100001
3.846508480000e+08,3.846509090000e+08,1.691803e+01,5.266353e-01,1.360656e+01,4.722905e-01,3.704918e+00,5.377049e+00,3.327869e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.042636e-01,1.235080e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.713589e+01,1.387880e+01,2.506023e+01,12445100001
3.846509090000e+08,3.846509700000e+08,1.714754e+01,5.301955e-01,1.373771e+01,4.745611e-01,3.606557e+00,5.655738e+00,3.262295e+00,1.147541e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.011472e-01,1.234116e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.722745e+01,1.467183e+01,2.488817e+01,12445100001
3.846509700000e+08,3.846510310000e+08,1.672131e+01,5.235646e-01,1.370492e+01,4.739945e-01,3.000000e+00,5.967213e+00,3.557377e+00,1.180328e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.196079e-01,1.203959e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.690036e+01,1.512357e+01,2.459784e+01,12445100001
3.846510310000e+08,3.846510920000e+08,1.627869e+01,5.165886e-01,1.309836e+01,4.633867e-01,3.344262e+00,5.196721e+00,3.524590e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.046324e-01,1.258202e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.696508e+01,1.456984e+01,2.475893e+01,12445100001
3.846510920000e+08,3.846511530000e+08,1.645902e+01,5.194420e-01,1.332787e+01,4.674288e-01,3.409836e+00,5.491803e+00,3.278688e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.097609e-01,1.238687e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.675364e+01,1.434834e+01,2.431599e+01,12445100001
3.846511530000e+08,3.846512140000e+08,1.644262e+01,5.191832e-01,1.362295e+01,4.725749e-01,3.065574e+00,5.737705e+00,3.606557e+00,1.131148e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.285145e-01,1.190182e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.790723e+01,1.406173e+01,2.507822e+01,12445100001
3.846512140000e+08,3.846512750000e+08,1.693443e+01,5.268904e-01,1.349180e+01,4.702947e-01,2.967213e+00,5.770492e+00,3.409836e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.967086e-01,1.252158e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.742650e+01,1.415736e+01,2.519465e+01,12445100001
3.846512750000e+08,3.846513360000e+08,1.788525e+01,5.414801e-01,1.449180e+01,4.874121e-01,3.344262e+00,6.081967e+00,3.524590e+00,1.508197e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.102658e-01,1.187064e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.734897e+01,1.544106e+01,2.518064e+01,12445100001
3.846513360000e+08,3.846513970000e+08,1.580328e+01,5.089893e-01,1.262295e+01,4.548996e-01,2.803279e+00,5.950819e+00,2.836066e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.987552e-01,1.291311e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.703467e+01,1.464689e+01,2.497167e+01,12445100001
3.846513970000e+08,3.846514580000e+08,1.665574e+01,5.225369e-01,1.314754e+01,4.642558e-01,3.311476e+00,5.213115e+00,3.360656e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.893701e-01,1.279244e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.717842e+01,1.406609e+01,2.430650e+01,12445100001
3.846514580000e+08,3.846515190000e+08,1.685246e+01,5.256137e-01,1.352459e+01,4.708658e-01,3.426229e+00,5.704918e+00,3.426229e+00,9.016393e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.025292e-01,1.241610e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.750000e+01,1.416037e+01,2.480097e+01,12445100001
3.846515190000e+08,3.846515800000e+08,1.691803e+01,5.266353e-01,1.375410e+01,4.748442e-01,3.278688e+00,5.819672e+00,3.475410e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.129845e-01,1.213780e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.756353e+01,1.438558e+01,2.528723e+01,12445100001
3.846515800000e+08,3.846516410000e+08,1.734426e+01,5.332281e-01,1.400000e+01,4.790701e-01,3.442623e+00,5.967213e+00,3.491803e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.071834e-01,1.212873e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.708315e+01,1.401311e+01,2.507810e+01,12445100001
3.846516410000e+08,3.846517020000e+08,1.572131e+01,5.076677e-01,1.272131e+01,4.566685e-01,3.016393e+00,5.491803e+00,3.262295e+00,9.016393e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.091762e-01,1.268903e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.728763e+01,1.449124e+01,2.440838e+01,12445100001
3.846517020000e+08,3.846517630000e+08,1.639344e+01,5.184062e-01,1.298361e+01,4.613524e-01,3.049180e+00,5.262295e+00,3.557377e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.920000e-01,1.283495e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.634735e+01,1.471299e+01,2.379659e+01,12445100001
3.846517630000e+08,3.846518240000e+08,1.672131e+01,5.235646e-01,1.334426e+01,4.677162e-01,3.131148e+00,5.918033e+00,3.049180e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.980392e-01,1.257030e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.743230e+01,1.445441e+01,2.525885e+01,12445100001
3.846518240000e+08,3.846518850000e+08,1.685246e+01,5.256137e-01,1.332787e+01,4.674288e-01,3.114754e+00,5.885246e+00,3.459016e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.908560e-01,1.268454e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.726580e+01,1.414011e+01,2.446247e+01,12445100001
3.846518850000e+08,3.846519460000e+08,1.518033e+01,4.988565e-01,1.236066e+01,4.501485e-01,3.196721e+00,5.114754e+00,2.934426e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.142549e-01,1.278007e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.731115e+01,1.477427e+01,2.506048e+01,12445100001
3.846519460000e+08,3.846520070000e+08,1.655738e+01,5.209917e-01,1.286885e+01,4.593090e-01,2.950820e+00,5.491803e+00,3.459016e+00,9.180328e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.772277e-01,1.309315e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.752292e+01,1.444535e+01,2.515809e+01,12445100001
3.846520070000e+08,3.846520680000e+08,1.639344e+01,5.184062e-01,1.281967e+01,4.584305e-01,2.918033e+00,5.524590e+00,3.278688e+00,1.016393e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.820000e-01,1.305665e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.741777e+01,1.414885e+01,2.555744e+01,12445100001
3.846520680000e+08,3.846521290000e+08,1.536066e+01,5.018108e-01,1.186885e+01,4.411024e-01,2.786885e+00,4.901639e+00,3.098361e+00,9.836066e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.726787e-01,1.369146e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.700733e+01,1.462832e+01,2.460842e+01,12445100001
3.846521290000e+08,3.846521900000e+08,1.600000e+01,5.121475e-01,1.252459e+01,4.531238e-01,3.262295e+00,4.950819e+00,3.147541e+00,1.049180e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.827869e-01,1.319896e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.767030e+01,1.404607e+01,2.469569e+01,12445100001
3.846521900000e+08,3.846522510000e+08,1.645902e+01,5.194420e-01,1.293443e+01,4.604778e-01,2.983607e+00,5.524590e+00,3.442623e+00,9.836066e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.858565e-01,1.294664e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.710939e+01,1.415121e+01,2.449366e+01,12445100001
3.846522510000e+08,3.846523120000e+08,1.591803e+01,5.108340e-01,1.252459e+01,4.531238e-01,2.934426e+00,5.032787e+00,3.442623e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.868177e-01,1.314326e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.712776e+01,1.463771e+01,2.493390e+01,12445100001
3.846523120000e+08,3.846523730000e+08,1.562295e+01,5.060771e-01,1.240984e+01,4.510432e-01,2.983607e+00,5.163934e+00,2.950820e+00,1.213115e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.943337e-01,1.309292e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.718890e+01,1.411282e+01,2.475693e+01,12445100001
3.846523730000e+08,3.846524340000e+08,1.624590e+01,5.160680e-01,1.301639e+01,4.619345e-01,3.442623e+00,5.524590e+00,3.114754e+00,9.344262e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.012109e-01,1.267748e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.726072e+01,1.417015e+01,2.536913e+01,12445100001
3.846524340000e+08,3.846524950000e+08,1.634426e+01,5.176280e-01,1.285246e+01,4.590164e-01,3.360656e+00,5.163934e+00,3.229508e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.863591e-01,1.298091e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.741696e+01,1.409962e+01,2.502039e+01,12445100001
3.846524950000e+08,3.846525560000e+08,1.531148e+01,5.010068e-01,1.218033e+01,4.468529e-01,3.049180e+00,5.032787e+00,2.950820e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.955032e-01,1.319747e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.715735e+01,1.499273e+01,2.504887e+01,12445100001
3.846525560000e+08,3.846526170000e+08,1.672131e+01,5.235646e-01,1.354098e+01,4.711511e-01,2.901639e+00,5.885246e+00,3.459016e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.098039e-01,1.228827e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.742288e+01,1.438631e+01,2.539831e+01,12445100001
3.846526170000e+08,3.846526780000e+08,1.670492e+01,5.233079e-01,1.350820e+01,4.705803e-01,3.377049e+00,5.672131e+00,3.459016e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.086359e-01,1.232309e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.655000e+01,1.443168e+01,2.477513e+01,12445100001
3.846526780000e+08,3.846527390000e+08,1.604918e+01,5.129340e-01,1.286885e+01,4.593090e-01,2.918033e+00,5.377049e+00,3.639344e+00,8.852459e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.018386e-01,1.273977e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.712088e+01,1.453592e+01,2.430113e+01,12445100001
3.846527390000e+08,3.846528000000e+08,1.622951e+01,5.158076e-01,1.316393e+01,4.645452e-01,3.114754e+00,6.032787e+00,3.196721e+00,7.868853e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.111111e-01,1.244016e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.715466e+01,1.450598e+01,2.406663e+01,12445100001
3.846528000000e+08,3.846528610000e+08,1.639344e+01,5.184062e-01,1.280328e+01,4.581373e-01,3.245902e+00,5.344262e+00,3.229508e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.810000e-01,1.307819e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.650308e+01,1.447682e+01,2.478054e+01,12445100001
3.846528610000e+08,3.846529220000e+08,1.568852e+01,5.071380e-01,1.222951e+01,4.477541e-01,2.836066e+00,4.819672e+00,3.327869e+00,1.245902e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.795193e-01,1.340117e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.712654e+01,1.436515e+01,2.473902e+01,12445100001
3.846529220000e+08,3.846529830000e+08,1.647541e+01,5.197006e-01,1.337705e+01,4.682904e-01,3.426229e+00,5.524590e+00,3.491803e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.119403e-01,1.232613e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.706997e+01,1.476716e+01,2.428848e+01,12445100001
3.846529830000e+08,3.846530440000e+08,1.562295e+01,5.060771e-01,1.231148e+01,4.492521e-01,3.032787e+00,5.196721e+00,3.016393e+00,1.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.880378e-01,1.323903e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.708095e+01,1.457682e+01,2.565391e+01,12445100001
3.846530440000e+08,3.846531050000e+08,1.690164e+01,5.263801e-01,1.372131e+01,4.742779e-01,3.295082e+00,5.885246e+00,3.655738e+00,8.688524e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.118331e-01,1.217238e-02,2.260000e+01,2.230000e+01,1.003000e+03,1.702008e+01,1.446727e+01,2.478578e+01,12445100001
3.846531140000e+08,3.846531750000e+08,1.667213e+01,5.227941e-01,1.322951e+01,4.657007e-01,3.524590e+00,5.409836e+00,3.163934e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.935103e-01,1.269302e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.715106e+01,1.395018e+01,2.431795e+01,12445200002
3.846531750000e+08,3.846532360000e+08,1.559016e+01,5.055457e-01,1.250820e+01,4.528271e-01,3.114754e+00,5.131147e+00,3.327869e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.023133e-01,1.291429e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.735413e+01,1.470013e+01,2.442896e+01,12445200002
3.846532360000e+08,3.846532970000e+08,1.706557e+01,5.289267e-01,1.391803e+01,4.776656e-01,3.229508e+00,5.754098e+00,3.737705e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.155620e-01,1.202066e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.738799e+01,1.398692e+01,2.502839e+01,12445200002
3.846532970000e+08,3.846533580000e+08,1.603279e+01,5.126720e-01,1.316393e+01,4.645452e-01,2.918033e+00,5.918033e+00,3.016393e+00,1.295082e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.210634e-01,1.225656e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.723026e+01,1.420674e+01,2.484037e+01,12445200002
3.846533580000e+08,3.846534190000e+08,1.608197e+01,5.134577e-01,1.242623e+01,4.513410e-01,3.327869e+00,5.147541e+00,3.147541e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.726809e-01,1.338084e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.721042e+01,1.462070e+01,2.388772e+01,12445200002
3.846534190000e+08,3.846534800000e+08,1.634426e+01,5.176280e-01,1.321311e+01,4.654121e-01,3.278688e+00,5.377049e+00,3.327869e+00,1.131148e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.084252e-01,1.246354e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.726265e+01,1.411166e+01,2.427296e+01,12445200002
3.846534800000e+08,3.846535410000e+08,1.724590e+01,5.317140e-01,1.377049e+01,4.751271e-01,3.131148e+00,5.754098e+00,3.819672e+00,1.065574e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.984791e-01,1.236756e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.741690e+01,1.412534e+01,2.466822e+01,12445200002
3.846535410000e+08,3.846536020000e+08,1.595082e+01,5.113598e-01,1.281967e+01,4.584305e-01,3.147541e+00,5.754098e+00,3.131148e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.036999e-01,1.273359e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.737099e+01,1.416215e+01,2.487544e+01,12445200002
3.846536020000e+08,3.846536630000e+08,1.654098e+01,5.207338e-01,1.329508e+01,4.668535e-01,3.131148e+00,5.475410e+00,3.754098e+00,9.344262e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.037661e-01,1.250277e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.718434e+01,1.455167e+01,2.411146e+01,12445200002
3.846536630000e+08,3.846537240000e+08,1.550820e+01,5.042149e-01,1.219672e+01,4.471535e-01,3.147541e+00,5.032787e+00,3.016393e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.864693e-01,1.332372e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.724302e+01,1.488185e+01,2.395377e+01,12445200002
3.846537240000e+08,3.846537850000e+08,1.663935e+01,5.222797e-01,1.342623e+01,4.691504e-01,3.508197e+00,5.737705e+00,3.196721e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.068966e-01,1.238999e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.710672e+01,1.488254e+01,2.529779e+01,12445200002
3.846537850000e+08,3.846538460000e+08,1.511475e+01,4.977779e-01,1.173771e+01,4.386586e-01,2.524590e+00,4.803279e+00,3.409836e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.765726e-01,1.371809e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.730420e+01,1.413226e+01,2.473085e+01,12445200002
3.846538460000e+08,3.846539070000e+08,1.659016e+01,5.215073e-01,1.322951e+01,4.657007e-01,3.016393e+00,5.475410e+00,3.622951e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.974308e-01,1.263406e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.705206e+01,1.394548e+01,2.458105e+01,12445200002
3.846539070000e+08,3.846539680000e+08,1.593443e+01,5.110970e-01,1.291803e+01,4.601859e-01,3.393443e+00,5.409836e+00,3.147541e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.106996e-01,1.256529e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.685369e+01,1.443401e+01,2.495863e+01,12445200002
3.846539680000e+08,3.846540290000e+08,1.777049e+01,5.397403e-01,1.416393e+01,4.818668e-01,3.180328e+00,5.770492e+00,4.000000e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.970480e-01,1.221587e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.690833e+01,1.410151e+01,2.398217e+01,12445200002
3.846540290000e+08,3.846540900000e+08,1.624590e+01,5.160680e-01,1.321311e+01,4.654121e-01,3.180328e+00,5.360656e+00,3.737705e+00,8.688524e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.133199e-01,1.237778e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.752159e+01,1.444094e+01,2.371651e+01,12445200002
3.846540900000e+08,3.846541510000e+08,1.516393e+01,4.985871e-01,1.262295e+01,4.548996e-01,2.737705e+00,5.295082e+00,3.327869e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.324324e-01,1.228001e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.738844e+01,1.414156e+01,2.396040e+01,12445200002
3.846541510000e+08,3.846542120000e+08,1.539344e+01,5.023460e-01,1.236066e+01,4.501485e-01,3.131148e+00,4.885246e+00,3.131148e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.029819e-01,1.297995e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.703754e+01,1.460954e+01,2.461565e+01,12445200002
3.846542120000e+08,3.846542730000e+08,1.663935e+01,5.222797e-01,1.319672e+01,4.651233e-01,3.163934e+00,5.524590e+00,3.524590e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.931035e-01,1.271477e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.653093e+01,1.432831e+01,2.507154e+01,12445200002
3.846542730000e+08,3.846543340000e+08,1.562295e+01,5.060771e-01,1.224590e+01,4.480541e-01,2.770492e+00,5.049181e+00,3.360656e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.838405e-01,1.333382e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.710216e+01,1.452410e+01,2.394258e+01,12445200002
3.846543340000e+08,3.846543950000e+08,1.700000e+01,5.279096e-01,1.378689e+01,4.754098e-01,3.409836e+00,5.721312e+00,3.491803e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.109933e-01,1.215788e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.725183e+01,1.476575e+01,2.327846e+01,12445200002
3.846543950000e+08,3.846544560000e+08,1.668852e+01,5.230510e-01,1.319672e+01,4.651233e-01,3.196721e+00,5.131147e+00,3.852459e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.907662e-01,1.274871e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.737801e+01,1.417739e+01,2.447826e+01,12445200002
3.846544560000e+08,3.846545170000e+08,1.640984e+01,5.186653e-01,1.345902e+01,4.697229e-01,3.426229e+00,5.426229e+00,3.409836e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.201798e-01,1.213827e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.697406e+01,1.465128e+01,2.430938e+01,12445200002
3.846545170000e+08,3.846545780000e+08,1.655738e+01,5.209917e-01,1.339344e+01,4.685772e-01,3.098361e+00,6.000000e+00,3.278688e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.089109e-01,1.237108e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.695642e+01,1.444847e+01,2.367786e+01,12445200002
3.846545780000e+08,3.846546390000e+08,1.616393e+01,5.147645e-01,1.300000e+01,4.616435e-01,3.196721e+00,5.540984e+00,3.311476e+00,9.344262e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.042597e-01,1.263572e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.743834e+01,1.430391e+01,2.418840e+01,12445200002
3.846546390000e+08,3.846547000000e+08,1.598361e+01,5.118851e-01,1.263934e+01,4.551949e-01,3.147541e+00,5.245902e+00,3.262295e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.907692e-01,1.302673e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.707186e+01,1.424344e+01,2.446718e+01,12445200002
3.846547000000e+08,3.846547610000e+08,1.622951e+01,5.158076e-01,1.262295e+01,4.548996e-01,2.918033e+00,5.000000e+00,3.770492e+00,9.344262e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.777778e-01,1.321307e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.733650e+01,1.438715e+01,2.363974e+01,12445200002
3.846547610000e+08,3.846548220000e+08,1.524590e+01,4.999328e-01,1.222951e+01,4.477541e-01,2.737705e+00,5.147541e+00,3.360656e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.021505e-01,1.306333e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.665160e+01,1.428632e+01,2.470239e+01,12445200002
3.846548220000e+08,3.846548830000e+08,1.691803e+01,5.266353e-01,1.377049e+01,4.751271e-01,3.311476e+00,5.836066e+00,3.540984e+00,1.032787e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.139535e-01,1.211353e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.711429e+01,1.451441e+01,2.469405e+01,12445200002
3.846548830000e+08,3.846549440000e+08,1.600000e+01,5.121475e-01,1.281967e+01,4.584305e-01,2.967213e+00,5.360656e+00,3.114754e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.012295e-01,1.277408e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.717545e+01,1.440908e+01,2.404284e+01,12445200002
3.846549440000e+08,3.846550050000e+08,1.659016e+01,5.215073e-01,1.301639e+01,4.619345e-01,3.131148e+00,5.508197e+00,3.344262e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.845850e-01,1.292313e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.704105e+01,1.399257e+01,2.558362e+01,12445200002
3.846550050000e+08,3.846550660000e+08,1.596721e+01,5.116225e-01,1.285246e+01,4.590164e-01,3.147541e+00,5.639344e+00,3.278688e+00,7.540984e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.049281e-01,1.269686e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.703711e+01,1.406684e+01,2.515561e+01,12445200002
3.846550660000e+08,3.846551270000e+08,1.627869e+01,5.165886e-01,1.309836e+01,4.633867e-01,2.934426e+00,5.721312e+00,3.573771e+00,7.704918e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.046324e-01,1.258202e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.762743e+01,1.442653e+01,2.438523e+01,12445200002
3.846551270000e+08,3.846551880000e+08,1.681967e+01,5.251022e-01,1.290164e+01,4.598938e-01,3.049180e+00,5.245902e+00,3.688524e+00,8.360656e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.670565e-01,1.319670e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.741676e+01,1.472528e+01,2.469873e+01,12445200002
3.846551880000e+08,3.846552490000e+08,1.563934e+01,5.063425e-01,1.239344e+01,4.507452e-01,2.622951e+00,5.163934e+00,3.327869e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.924528e-01,1.313019e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.746310e+01,1.483095e+01,2.446219e+01,12445200002
3.846552490000e+08,3.846553100000e+08,1.631148e+01,5.171086e-01,1.324590e+01,4.659892e-01,3.180328e+00,5.262295e+00,3.754098e+00,1.049180e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.120603e-01,1.238488e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.721460e+01,1.460001e+01,2.484640e+01,12445200002
3.846553100000e+08,3.846553710000e+08,1.640984e+01,5.186653e-01,1.303279e+01,4.622253e-01,3.081967e+00,5.295082e+00,3.508197e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.942058e-01,1.277809e-02,2.250000e+01,2.230000e+01,1.002000e+03,1.699825e+01,1.472426e+01,2.414013e+01,12445200002
