#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.846504000000e+08,2.260000e+01,2.230000e+01,1.003000e+03,12445100001
3.846528000000e+08,2.250000e+01,2.230000e+01,1.002000e+03,12445200002
3.846552000000e+08,2.250000e+01,2.220000e+01,1.002000e+03,12445200003
3.846576000000e+08,2.250000e+01,2.220000e+01,1.001000e+03,12445200004
3.846600000000e+08,2.240000e+01,2.220000e+01,1.001000e+03,12445200005
3.846624000000e+08,2.240000e+01,2.210000e+01,1.000000e+03,12445200006
3.846648000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12445200007
3.846672000000e+08,2.230000e+01,2.210000e+01,1.001000e+03,12445200008
3.846696000000e+08,2.230000e+01,2.200000e+01,1.000000e+03,12445200009
3.846720000000e+08,2.220000e+01,2.200000e+01,1.000000e+03,12445200010
3.846744000000e+08,2.220000e+01,2.190000e+01,1.000000e+03,12445200011
3.846768000000e+08,2.240000e+01,2.200000e+01,1.001000e+03,12445200012
3.846792000000e+08,2.250000e+01,2.210000e+01,1.001000e+03,12445200013
3.846816000000e+08,2.260000e+01,2.220000e+01,1.000000e+03,12445200014
3.846840000000e+08,2.270000e+01,2.230000e+01,1.000000e+03,12445200015
3.846864000000e+08,2.280000e+01,2.240000e+01,9.990000e+02,12445200016
3.846888000000e+08,2.280000e+01,2.250000e+01,9.990000e+02,12445200017
3.846912000000e+08,2.290000e+01,2.260000e+01,9.980000e+02,12445200018
3.846936000000e+08,2.300000e+01,2.270000e+01,9.980000e+02,12445200019
3.846960000000e+08,2.310000e+01,2.280000e+01,9.970000e+02,12445200020
3.846984000000e+08,2.330000e+01,2.300000e+01,9.970000e+02,12445200021
3.847008000000e+08,2.340000e+01,2.310000e+01,9.960000e+02,12445200022
3.847032000000e+08,2.340000e+01,2.320000e+01,9.960000e+02,12445200023
3.847056000000e+08,2.350000e+01,2.320000e+01,9.960000e+02,12445200024
3.847080000000e+08,2.350000e+01,2.320000e+01,9.950000e+02,12445200025
3.847104000000e+08,2.360000e+01,2.330000e+01,9.950000e+02,12445200026
3.847128000000e+08,2.360000e+01,2.330000e+01,9.950000e+02,12445200027
3.847152000000e+08,2.360000e+01,2.340000e+01,9.950000e+02,12445200028
3.847176000000e+08,2.360000e+01,2.340000e+01,9.950000e+02,12445200029
3.847200000000e+08,2.360000e+01,2.330000e+01,9.950000e+02,12445200030
3.847224000000e+08,2.360000e+01,2.340000e+01,9.950000e+02,12445200031
3.847248000000e+08,2.360000e+01,2.330000e+01,9.950000e+02,12445200032
3.847272000000e+08,2.360000e+01,2.330000e+01,9.950000e+02,12445200033
3.847296000000e+08,2.350000e+01,2.320000e+01,9.950000e+02,12445200034
3.847320000000e+08,2.330000e+01,2.310000e+01,9.950000e+02,12445200035
3.847344000000e+08,2.320000e+01,2.290000e+01,9.940000e+02,12445200036
3.847368000000e+08,2.310000e+01,2.280000e+01,9.940000e+02,12445200001
3.847404000000e+08,2.290000e+01,2.270000e+01,9.930000e+02,12445300002
3.847428000000e+08,2.280000e+01,2.260000e+01,9.910000e+02,12445300003
3.847452000000e+08,2.280000e+01,2.250000e+01,9.920000e+02,12445300004
3.847464000000e+08,2.280000e+01,2.250000e+01,9.920000e+02,12445300005
3.847488000000e+08,2.270000e+01,2.240000e+01,9.920000e+02,12445300006
3.847512000000e+08,2.260000e+01,2.240000e+01,9.920000e+02,12445300007
3.847536000000e+08,2.250000e+01,2.230000e+01,9.920000e+02,12445300008
3.847560000000e+08,2.250000e+01,2.220000e+01,9.940000e+02,12445300009
3.847584000000e+08,2.240000e+01,2.210000e+01,9.920000e+02,12445300010
3.847608000000e+08,2.230000e+01,2.200000e+01,9.920000e+02,12445300011
3.847632000000e+08,2.220000e+01,2.190000e+01,9.920000e+02,12445300012
3.847656000000e+08,2.210000e+01,2.180000e+01,9.930000e+02,12445300013
3.847680000000e+08,2.220000e+01,2.180000e+01,9.930000e+02,12445300014
3.847704000000e+08,2.230000e+01,2.190000e+01,9.930000e+02,12445300015
3.847728000000e+08,2.240000e+01,2.200000e+01,9.930000e+02,12445300016
3.847752000000e+08,2.240000e+01,2.210000e+01,9.930000e+02,12445300017
3.847776000000e+08,2.260000e+01,2.220000e+01,9.930000e+02,12445300018
3.847800000000e+08,2.280000e+01,2.240000e+01,9.930000e+02,12445300019
3.847824000000e+08,2.280000e+01,2.250000e+01,9.930000e+02,12445300020
3.847848000000e+08,2.290000e+01,2.260000e+01,9.950000e+02,12445300021
3.847872000000e+08,2.280000e+01,2.250000e+01,9.950000e+02,12445300022
3.847896000000e+08,2.270000e+01,2.240000e+01,9.960000e+02,12445300023
3.847920000000e+08,2.260000e+01,2.230000e+01,9.970000e+02,12445300024
3.847944000000e+08,2.250000e+01,2.220000e+01,9.970000e+02,12445300025
