#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616123440000e+08,2.616124050000e+08,4.349180e+01,8.443817e-01,4.029508e+01,8.127577e-01,9.264983e-01,5.066434e-03,2.750000e+01,0.000000e+00,1.008000e+03,5302700001
2.616124050000e+08,2.616124660000e+08,4.413115e+01,8.505654e-01,4.088525e+01,8.186879e-01,9.264488e-01,5.031161e-03,2.750000e+01,0.000000e+00,1.008000e+03,5302700001
2.616124660000e+08,2.616125270000e+08,4.316393e+01,8.411929e-01,3.983607e+01,8.081152e-01,9.229016e-01,5.198462e-03,2.750000e+01,0.000000e+00,1.008000e+03,5302700001
2.616125270000e+08,2.616125880000e+08,4.367213e+01,8.461304e-01,4.036066e+01,8.134188e-01,9.241742e-01,5.128830e-03,2.750000e+01,0.000000e+00,1.008000e+03,5302700001
2.616125880000e+08,2.616126490000e+08,4.360656e+01,8.454949e-01,4.018033e+01,8.115996e-01,9.214286e-01,5.217019e-03,2.750000e+01,0.000000e+00,1.008000e+03,5302700001
2.616126490000e+08,2.616127100000e+08,4.436066e+01,8.527742e-01,4.080328e+01,8.178669e-01,9.198079e-01,5.220963e-03,2.750000e+01,0.000000e+00,1.008000e+03,5302700001
2.616127100000e+08,2.616127710000e+08,4.380328e+01,8.473998e-01,4.060656e+01,8.158929e-01,9.270210e-01,5.031826e-03,2.750000e+01,0.000000e+00,1.008000e+03,5302700001
2.616127710000e+08,2.616128320000e+08,4.303279e+01,8.399140e-01,3.962295e+01,8.059507e-01,9.207619e-01,5.272008e-03,2.750000e+01,0.000000e+00,1.008000e+03,5302700001
2.616128320000e+08,2.616128930000e+08,4.403279e+01,8.496169e-01,4.063934e+01,8.162223e-01,9.229338e-01,5.145935e-03,2.750000e+01,0.000000e+00,1.008000e+03,5302700001
2.616128930000e+08,2.616129540000e+08,4.213115e+01,8.310683e-01,3.885246e+01,7.980762e-01,9.221790e-01,5.284325e-03,2.750000e+01,0.000000e+00,1.008000e+03,5302700001
2.616129540000e+08,2.616130150000e+08,4.249180e+01,8.346179e-01,3.896721e+01,7.992539e-01,9.170524e-01,5.417281e-03,2.750000e+01,0.000000e+00,1.008000e+03,5302700001
2.616130150000e+08,2.616130760000e+08,4.334426e+01,8.429482e-01,3.990164e+01,8.087801e-01,9.205749e-01,5.258691e-03,2.750000e+01,0.000000e+00,1.008000e+03,5302700001
2.616130760000e+08,2.616131370000e+08,4.275410e+01,8.371899e-01,3.908197e+01,8.004299e-01,9.141104e-01,5.486757e-03,2.750000e+01,0.000000e+00,1.008000e+03,5302700001
2.616131370000e+08,2.616131980000e+08,4.359016e+01,8.453359e-01,4.026229e+01,8.124270e-01,9.236555e-01,5.149733e-03,2.750000e+01,0.000000e+00,1.008000e+03,5302700001
2.616131980000e+08,2.616132590000e+08,4.345901e+01,8.440633e-01,4.029508e+01,8.127577e-01,9.271973e-01,5.046091e-03,2.750000e+01,0.000000e+00,1.008000e+03,5302700001
2.616132590000e+08,2.616133200000e+08,4.300000e+01,8.395940e-01,3.983607e+01,8.081152e-01,9.264202e-01,5.097818e-03,2.750000e+01,0.000000e+00,1.008000e+03,5302700001
2.616133200000e+08,2.616133810000e+08,4.309836e+01,8.405536e-01,4.021312e+01,8.119307e-01,9.330544e-01,4.874378e-03,2.750000e+01,0.000000e+00,1.008000e+03,5302700001
2.616134100000e+08,2.616134710000e+08,4.400000e+01,8.493006e-01,4.040984e+01,8.139142e-01,9.184054e-01,5.283927e-03,2.740000e+01,0.000000e+00,1.008000e+03,5302700002
2.616134710000e+08,2.616135320000e+08,4.485246e+01,8.574883e-01,4.144262e+01,8.242495e-01,9.239766e-01,5.066944e-03,2.740000e+01,0.000000e+00,1.008000e+03,5302700002
2.616135320000e+08,2.616135930000e+08,4.316393e+01,8.411929e-01,3.952459e+01,8.049498e-01,9.156855e-01,5.415004e-03,2.740000e+01,0.000000e+00,1.008000e+03,5302700002
2.616135930000e+08,2.616136540000e+08,4.360656e+01,8.454949e-01,4.008197e+01,8.106056e-01,9.191729e-01,5.284893e-03,2.740000e+01,0.000000e+00,1.008000e+03,5302700002
2.616136540000e+08,2.616137150000e+08,4.367213e+01,8.461304e-01,4.003279e+01,8.101081e-01,9.166667e-01,5.354858e-03,2.740000e+01,0.000000e+00,1.008000e+03,5302700002
2.616137150000e+08,2.616137760000e+08,4.386885e+01,8.480339e-01,4.036066e+01,8.134188e-01,9.200299e-01,5.243506e-03,2.740000e+01,0.000000e+00,1.008000e+03,5302700002
2.616137760000e+08,2.616138370000e+08,4.244262e+01,8.341347e-01,3.924590e+01,8.021069e-01,9.246814e-01,5.186582e-03,2.740000e+01,0.000000e+00,1.008000e+03,5302700002
2.616138370000e+08,2.616138980000e+08,4.309836e+01,8.405536e-01,3.972131e+01,8.069504e-01,9.216432e-01,5.241124e-03,2.740000e+01,0.000000e+00,1.008000e+03,5302700002
2.616138980000e+08,2.616139590000e+08,4.342623e+01,8.437449e-01,3.973771e+01,8.071170e-01,9.150623e-01,5.416697e-03,2.740000e+01,0.000000e+00,1.008000e+03,5302700002
2.616139590000e+08,2.616140200000e+08,4.270492e+01,8.367082e-01,3.936066e+01,8.032787e-01,9.216890e-01,5.263803e-03,2.740000e+01,0.000000e+00,1.008000e+03,5302700002
2.616140200000e+08,2.616140810000e+08,4.401639e+01,8.494588e-01,4.040984e+01,8.139142e-01,9.180633e-01,5.293017e-03,2.740000e+01,0.000000e+00,1.008000e+03,5302700002
2.616140810000e+08,2.616141420000e+08,4.293443e+01,8.389536e-01,3.944262e+01,8.041147e-01,9.186713e-01,5.341145e-03,2.740000e+01,0.000000e+00,1.008000e+03,5302700002
2.616141420000e+08,2.616142030000e+08,4.195082e+01,8.292879e-01,3.854099e+01,7.948707e-01,9.187183e-01,5.401974e-03,2.740000e+01,0.000000e+00,1.008000e+03,5302700002
2.616142030000e+08,2.616142640000e+08,4.306557e+01,8.402339e-01,3.972131e+01,8.069504e-01,9.223449e-01,5.221577e-03,2.740000e+01,0.000000e+00,1.008000e+03,5302700002
2.616142640000e+08,2.616143250000e+08,4.355738e+01,8.450180e-01,4.036066e+01,8.134188e-01,9.266090e-01,5.059108e-03,2.740000e+01,0.000000e+00,1.008000e+03,5302700002
2.616143250000e+08,2.616143860000e+08,4.495082e+01,8.584280e-01,4.114754e+01,8.213098e-01,9.153903e-01,5.314711e-03,2.740000e+01,0.000000e+00,1.008000e+03,5302700002
2.616143860000e+08,2.616144470000e+08,4.363934e+01,8.458127e-01,4.047541e+01,8.145743e-01,9.274981e-01,5.026055e-03,2.740000e+01,0.000000e+00,1.008000e+03,5302700002
2.616144750000e+08,2.616145360000e+08,4.388525e+01,8.481924e-01,4.052459e+01,8.150690e-01,9.234217e-01,5.139592e-03,2.730000e+01,0.000000e+00,1.008000e+03,5302700003
2.616145360000e+08,2.616145970000e+08,4.286885e+01,8.383126e-01,3.926229e+01,8.022743e-01,9.158700e-01,5.428210e-03,2.730000e+01,0.000000e+00,1.008000e+03,5302700003
2.616145970000e+08,2.616146580000e+08,4.498361e+01,8.587410e-01,4.142623e+01,8.240865e-01,9.209183e-01,5.151769e-03,2.730000e+01,0.000000e+00,1.008000e+03,5302700003
2.616146580000e+08,2.616147190000e+08,4.167213e+01,8.265287e-01,3.870492e+01,7.965594e-01,9.287962e-01,5.100631e-03,2.730000e+01,0.000000e+00,1.008000e+03,5302700003
2.616147190000e+08,2.616147800000e+08,4.480328e+01,8.570181e-01,4.150820e+01,8.249013e-01,9.264544e-01,4.993103e-03,2.730000e+01,0.000000e+00,1.008000e+03,5302700003
2.616147800000e+08,2.616148410000e+08,4.301639e+01,8.397540e-01,3.985246e+01,8.082815e-01,9.264482e-01,5.095953e-03,2.730000e+01,0.000000e+00,1.008000e+03,5302700003
2.616148410000e+08,2.616149020000e+08,4.270492e+01,8.367082e-01,3.947541e+01,8.044488e-01,9.243762e-01,5.180239e-03,2.730000e+01,0.000000e+00,1.008000e+03,5302700003
2.616149020000e+08,2.616149630000e+08,4.181967e+01,8.279905e-01,3.852459e+01,7.947016e-01,9.212074e-01,5.334163e-03,2.730000e+01,0.000000e+00,1.008000e+03,5302700003
2.616149630000e+08,2.616150240000e+08,4.404918e+01,8.497751e-01,4.052459e+01,8.150690e-01,9.199851e-01,5.234099e-03,2.730000e+01,0.000000e+00,1.008000e+03,5302700003
2.616150240000e+08,2.616150850000e+08,4.260656e+01,8.357441e-01,3.960656e+01,8.057840e-01,9.295883e-01,5.018392e-03,2.730000e+01,0.000000e+00,1.008000e+03,5302700003
2.616150850000e+08,2.616151460000e+08,4.240984e+01,8.338125e-01,3.885246e+01,7.980762e-01,9.161190e-01,5.450163e-03,2.730000e+01,0.000000e+00,1.008000e+03,5302700003
2.616151460000e+08,2.616152070000e+08,4.293443e+01,8.389536e-01,3.968853e+01,8.066174e-01,9.243986e-01,5.165672e-03,2.730000e+01,0.000000e+00,1.008000e+03,5302700003
2.616152070000e+08,2.616152680000e+08,4.352459e+01,8.446999e-01,4.029508e+01,8.127577e-01,9.258004e-01,5.086596e-03,2.730000e+01,0.000000e+00,1.008000e+03,5302700003
2.616152680000e+08,2.616153290000e+08,4.398361e+01,8.491424e-01,4.085246e+01,8.183596e-01,9.288110e-01,4.964320e-03,2.730000e+01,0.000000e+00,1.008000e+03,5302700003
2.616153290000e+08,2.616153900000e+08,4.396721e+01,8.489841e-01,4.050820e+01,8.149042e-01,9.213274e-01,5.198637e-03,2.730000e+01,0.000000e+00,1.008000e+03,5302700003
2.616153900000e+08,2.616154510000e+08,4.298361e+01,8.394339e-01,3.993443e+01,8.091123e-01,9.290618e-01,5.013559e-03,2.730000e+01,0.000000e+00,1.008000e+03,5302700003
2.616154510000e+08,2.616155120000e+08,4.159016e+01,8.257154e-01,3.821312e+01,7.914824e-01,9.188017e-01,5.422806e-03,2.730000e+01,0.000000e+00,1.008000e+03,5302700003
2.616155450000e+08,2.616156060000e+08,4.267213e+01,8.363869e-01,3.952459e+01,8.049498e-01,9.262390e-01,5.123160e-03,2.710000e+01,0.000000e+00,1.008000e+03,5302700004
2.616156060000e+08,2.616156670000e+08,4.295082e+01,8.391137e-01,3.965574e+01,8.062841e-01,9.232824e-01,5.199529e-03,2.710000e+01,0.000000e+00,1.008000e+03,5302700004
2.616156670000e+08,2.616157280000e+08,4.316393e+01,8.411929e-01,3.986885e+01,8.084477e-01,9.236612e-01,5.174918e-03,2.710000e+01,0.000000e+00,1.008000e+03,5302700004
2.616157280000e+08,2.616157890000e+08,4.209836e+01,8.307449e-01,3.908197e+01,8.004299e-01,9.283489e-01,5.089435e-03,2.710000e+01,0.000000e+00,1.008000e+03,5302700004
2.616157890000e+08,2.616158500000e+08,4.296721e+01,8.392738e-01,4.019672e+01,8.117651e-01,9.355208e-01,4.797369e-03,2.710000e+01,0.000000e+00,1.008000e+03,5302700004
2.616158500000e+08,2.616159110000e+08,4.177049e+01,8.275036e-01,3.885246e+01,7.980762e-01,9.301413e-01,5.049927e-03,2.710000e+01,0.000000e+00,1.008000e+03,5302700004
2.616159110000e+08,2.616159720000e+08,4.385246e+01,8.478754e-01,4.054099e+01,8.152339e-01,9.244860e-01,5.108602e-03,2.710000e+01,0.000000e+00,1.008000e+03,5302700004
2.616159720000e+08,2.616160330000e+08,4.432787e+01,8.524590e-01,4.121312e+01,8.219640e-01,9.297338e-01,4.915292e-03,2.710000e+01,0.000000e+00,1.008000e+03,5302700004
2.616160330000e+08,2.616160940000e+08,4.368853e+01,8.462892e-01,4.059016e+01,8.157282e-01,9.290807e-01,4.972335e-03,2.710000e+01,0.000000e+00,1.008000e+03,5302700004
2.616160940000e+08,2.616161550000e+08,4.483607e+01,8.573316e-01,4.173771e+01,8.271788e-01,9.308958e-01,4.849803e-03,2.710000e+01,0.000000e+00,1.008000e+03,5302700004
2.616161550000e+08,2.616162160000e+08,4.347541e+01,8.442225e-01,4.036066e+01,8.134188e-01,9.283559e-01,5.007958e-03,2.710000e+01,0.000000e+00,1.008000e+03,5302700004
2.616162160000e+08,2.616162770000e+08,4.308197e+01,8.403938e-01,4.021312e+01,8.119307e-01,9.334095e-01,4.863285e-03,2.710000e+01,0.000000e+00,1.008000e+03,5302700004
2.616162770000e+08,2.616163380000e+08,4.370492e+01,8.464479e-01,4.054099e+01,8.152339e-01,9.276069e-01,5.018807e-03,2.710000e+01,0.000000e+00,1.008000e+03,5302700004
2.616163380000e+08,2.616163990000e+08,4.260656e+01,8.357441e-01,3.944262e+01,8.041147e-01,9.257407e-01,5.143006e-03,2.710000e+01,0.000000e+00,1.008000e+03,5302700004
2.616163990000e+08,2.616164600000e+08,4.321312e+01,8.416720e-01,4.003279e+01,8.101081e-01,9.264036e-01,5.085757e-03,2.710000e+01,0.000000e+00,1.008000e+03,5302700004
2.616164600000e+08,2.616165210000e+08,4.291803e+01,8.387934e-01,4.001639e+01,8.099423e-01,9.323912e-01,4.906999e-03,2.710000e+01,0.000000e+00,1.008000e+03,5302700004
2.616165210000e+08,2.616165820000e+08,4.272131e+01,8.368688e-01,3.942623e+01,8.039475e-01,9.228703e-01,5.226296e-03,2.710000e+01,0.000000e+00,1.008000e+03,5302700004
2.616166160000e+08,2.616166770000e+08,4.367213e+01,8.461304e-01,4.047541e+01,8.145743e-01,9.268018e-01,5.046340e-03,2.700000e+01,0.000000e+00,1.008000e+03,5302700005
2.616166770000e+08,2.616167380000e+08,4.377049e+01,8.470827e-01,4.098361e+01,8.196721e-01,9.363296e-01,4.725280e-03,2.700000e+01,0.000000e+00,1.008000e+03,5302700005
2.616167380000e+08,2.616167990000e+08,4.227869e+01,8.325222e-01,3.952459e+01,8.049498e-01,9.348585e-01,4.859327e-03,2.700000e+01,0.000000e+00,1.008000e+03,5302700005
2.616167990000e+08,2.616168600000e+08,4.403279e+01,8.496169e-01,4.065574e+01,8.163869e-01,9.233060e-01,5.134527e-03,2.700000e+01,0.000000e+00,1.008000e+03,5302700005
2.616168600000e+08,2.616169210000e+08,4.249180e+01,8.346179e-01,4.006557e+01,8.104398e-01,9.429013e-01,4.557523e-03,2.700000e+01,0.000000e+00,1.008000e+03,5302700005
2.616169210000e+08,2.616169820000e+08,4.414754e+01,8.507233e-01,4.147541e+01,8.245755e-01,9.394727e-01,4.595147e-03,2.700000e+01,0.000000e+00,1.008000e+03,5302700005
2.616169820000e+08,2.616170430000e+08,4.434426e+01,8.526166e-01,4.111475e+01,8.209826e-01,9.271719e-01,4.996271e-03,2.700000e+01,0.000000e+00,1.008000e+03,5302700005
2.616170430000e+08,2.616171040000e+08,4.365574e+01,8.459715e-01,4.072131e+01,8.170450e-01,9.327826e-01,4.852276e-03,2.700000e+01,0.000000e+00,1.008000e+03,5302700005
2.616171040000e+08,2.616171650000e+08,4.444262e+01,8.535617e-01,4.122951e+01,8.221275e-01,9.277020e-01,4.973965e-03,2.700000e+01,0.000000e+00,1.008000e+03,5302700005
2.616171650000e+08,2.616172260000e+08,4.277049e+01,8.373504e-01,3.998361e+01,8.096104e-01,9.348409e-01,4.831915e-03,2.700000e+01,0.000000e+00,1.008000e+03,5302700005
2.616172260000e+08,2.616172870000e+08,4.250820e+01,8.347788e-01,3.954099e+01,8.051167e-01,9.301967e-01,5.004079e-03,2.700000e+01,0.000000e+00,1.008000e+03,5302700005
2.616172870000e+08,2.616173480000e+08,4.367213e+01,8.461304e-01,4.078688e+01,8.177025e-01,9.339339e-01,4.812605e-03,2.700000e+01,0.000000e+00,1.008000e+03,5302700005
2.616173480000e+08,2.616174090000e+08,4.272131e+01,8.368688e-01,3.995082e+01,8.092784e-01,9.351497e-01,4.824024e-03,2.700000e+01,0.000000e+00,1.008000e+03,5302700005
2.616174090000e+08,2.616174700000e+08,4.345901e+01,8.440633e-01,4.055738e+01,8.153987e-01,9.332327e-01,4.848104e-03,2.700000e+01,0.000000e+00,1.008000e+03,5302700005
2.616174700000e+08,2.616175310000e+08,4.301639e+01,8.397540e-01,4.019672e+01,8.117651e-01,9.344512e-01,4.831464e-03,2.700000e+01,0.000000e+00,1.008000e+03,5302700005
2.616175310000e+08,2.616175920000e+08,4.368853e+01,8.462892e-01,4.093443e+01,8.191801e-01,9.369606e-01,4.707802e-03,2.700000e+01,0.000000e+00,1.008000e+03,5302700005
2.616175920000e+08,2.616176530000e+08,4.495082e+01,8.584280e-01,4.170492e+01,8.268538e-01,9.277899e-01,4.942993e-03,2.700000e+01,0.000000e+00,1.008000e+03,5302700005
2.616176810000e+08,2.616177420000e+08,4.365574e+01,8.459715e-01,4.049180e+01,8.147392e-01,9.275253e-01,5.024240e-03,2.690000e+01,0.000000e+00,1.008000e+03,5302700006
2.616177420000e+08,2.616178030000e+08,4.457377e+01,8.548202e-01,4.116393e+01,8.214734e-01,9.235013e-01,5.097311e-03,2.690000e+01,0.000000e+00,1.008000e+03,5302700006
2.616178030000e+08,2.616178640000e+08,4.226229e+01,8.323608e-01,3.881967e+01,7.977394e-01,9.185415e-01,5.387362e-03,2.690000e+01,0.000000e+00,1.008000e+03,5302700006
2.616178640000e+08,2.616179250000e+08,4.314754e+01,8.410331e-01,3.991803e+01,8.089462e-01,9.251520e-01,5.129248e-03,2.690000e+01,0.000000e+00,1.008000e+03,5302700006
2.616179250000e+08,2.616179860000e+08,4.467213e+01,8.557628e-01,4.113115e+01,8.211462e-01,9.207339e-01,5.175204e-03,2.690000e+01,0.000000e+00,1.008000e+03,5302700006
2.616179860000e+08,2.616180470000e+08,4.354099e+01,8.448589e-01,4.014754e+01,8.112684e-01,9.220632e-01,5.201607e-03,2.690000e+01,0.000000e+00,1.008000e+03,5302700006
2.616180470000e+08,2.616181080000e+08,4.439344e+01,8.530893e-01,4.104918e+01,8.203276e-01,9.246677e-01,5.071766e-03,2.690000e+01,0.000000e+00,1.008000e+03,5302700006
2.616181080000e+08,2.616181690000e+08,4.427869e+01,8.519860e-01,4.088525e+01,8.186879e-01,9.233617e-01,5.118545e-03,2.690000e+01,0.000000e+00,1.008000e+03,5302700006
2.616181690000e+08,2.616182300000e+08,4.340984e+01,8.435856e-01,4.016393e+01,8.114340e-01,9.252266e-01,5.111387e-03,2.690000e+01,0.000000e+00,1.008000e+03,5302700006
2.616182300000e+08,2.616182910000e+08,4.232787e+01,8.330063e-01,3.922951e+01,8.019394e-01,9.268009e-01,5.125875e-03,2.690000e+01,0.000000e+00,1.008000e+03,5302700006
2.616182910000e+08,2.616183520000e+08,4.267213e+01,8.363869e-01,3.977049e+01,8.074498e-01,9.320015e-01,4.934246e-03,2.690000e+01,0.000000e+00,1.008000e+03,5302700006
2.616183520000e+08,2.616184130000e+08,4.298361e+01,8.394339e-01,4.013115e+01,8.111027e-01,9.336385e-01,4.861063e-03,2.690000e+01,0.000000e+00,1.008000e+03,5302700006
2.616184130000e+08,2.616184740000e+08,4.331147e+01,8.426294e-01,4.040984e+01,8.139142e-01,9.330053e-01,4.864027e-03,2.690000e+01,0.000000e+00,1.008000e+03,5302700006
2.616184740000e+08,2.616185350000e+08,4.386885e+01,8.480339e-01,4.052459e+01,8.150690e-01,9.237668e-01,5.129916e-03,2.690000e+01,0.000000e+00,1.008000e+03,5302700006
2.616185350000e+08,2.616185960000e+08,4.468853e+01,8.559198e-01,4.101639e+01,8.199999e-01,9.178283e-01,5.259917e-03,2.690000e+01,0.000000e+00,1.008000e+03,5302700006
2.616185960000e+08,2.616186570000e+08,4.259016e+01,8.355833e-01,3.918033e+01,8.014365e-01,9.199384e-01,5.324416e-03,2.690000e+01,0.000000e+00,1.008000e+03,5302700006
2.616186570000e+08,2.616187180000e+08,4.267213e+01,8.363869e-01,3.918033e+01,8.014365e-01,9.181713e-01,5.372513e-03,2.690000e+01,0.000000e+00,1.008000e+03,5302700006
2.616187480000e+08,2.616188090000e+08,4.301639e+01,8.397540e-01,4.039344e+01,8.137491e-01,9.390244e-01,4.671266e-03,2.680000e+01,0.000000e+00,1.009000e+03,5302700007
2.616188090000e+08,2.616188700000e+08,4.195082e+01,8.292879e-01,3.934426e+01,8.031114e-01,9.378663e-01,4.771982e-03,2.680000e+01,0.000000e+00,1.009000e+03,5302700007
2.616188700000e+08,2.616189310000e+08,4.365574e+01,8.459715e-01,4.077049e+01,8.175382e-01,9.339091e-01,4.814348e-03,2.680000e+01,0.000000e+00,1.009000e+03,5302700007
2.616189310000e+08,2.616189920000e+08,4.142623e+01,8.240865e-01,3.868853e+01,7.963907e-01,9.339137e-01,4.942042e-03,2.680000e+01,0.000000e+00,1.009000e+03,5302700007
2.616189920000e+08,2.616190530000e+08,4.408197e+01,8.500913e-01,4.108197e+01,8.206551e-01,9.319450e-01,4.856572e-03,2.680000e+01,0.000000e+00,1.009000e+03,5302700007
2.616190530000e+08,2.616191140000e+08,4.236066e+01,8.333288e-01,3.968853e+01,8.066174e-01,9.369195e-01,4.782472e-03,2.680000e+01,0.000000e+00,1.009000e+03,5302700007
2.616191140000e+08,2.616191750000e+08,4.350820e+01,8.445408e-01,4.055738e+01,8.153987e-01,9.321778e-01,4.880730e-03,2.680000e+01,0.000000e+00,1.009000e+03,5302700007
2.616191750000e+08,2.616192360000e+08,4.285246e+01,8.381523e-01,4.009836e+01,8.107713e-01,9.357307e-01,4.796500e-03,2.680000e+01,0.000000e+00,1.009000e+03,5302700007
2.616192360000e+08,2.616192970000e+08,4.339344e+01,8.434263e-01,4.077049e+01,8.175382e-01,9.395542e-01,4.631983e-03,2.680000e+01,0.000000e+00,1.009000e+03,5302700007
2.616192970000e+08,2.616193580000e+08,4.532787e+01,8.620208e-01,4.245901e+01,8.342958e-01,9.367089e-01,4.630482e-03,2.680000e+01,0.000000e+00,1.009000e+03,5302700007
2.616193580000e+08,2.616194190000e+08,4.424590e+01,8.516705e-01,4.150820e+01,8.249013e-01,9.381253e-01,4.637519e-03,2.680000e+01,0.000000e+00,1.009000e+03,5302700007
2.616194190000e+08,2.616194800000e+08,4.273771e+01,8.370293e-01,4.037705e+01,8.135839e-01,9.447641e-01,4.474062e-03,2.680000e+01,0.000000e+00,1.009000e+03,5302700007
2.616194800000e+08,2.616195410000e+08,4.393443e+01,8.486674e-01,4.134426e+01,8.232707e-01,9.410447e-01,4.549870e-03,2.680000e+01,0.000000e+00,1.009000e+03,5302700007
2.616195410000e+08,2.616196020000e+08,4.239344e+01,8.336513e-01,3.965574e+01,8.062841e-01,9.354215e-01,4.833184e-03,2.680000e+01,0.000000e+00,1.009000e+03,5302700007
2.616196020000e+08,2.616196630000e+08,4.411475e+01,8.504074e-01,4.140984e+01,8.239234e-01,9.386845e-01,4.624748e-03,2.680000e+01,0.000000e+00,1.009000e+03,5302700007
2.616196630000e+08,2.616197240000e+08,4.360656e+01,8.454949e-01,4.093443e+01,8.191801e-01,9.387218e-01,4.650297e-03,2.680000e+01,0.000000e+00,1.009000e+03,5302700007
2.616197240000e+08,2.616197850000e+08,4.534426e+01,8.621766e-01,4.226229e+01,8.323608e-01,9.320318e-01,4.785663e-03,2.680000e+01,0.000000e+00,1.009000e+03,5302700007
2.616198150000e+08,2.616198760000e+08,4.147541e+01,8.245755e-01,3.873771e+01,7.968967e-01,9.339921e-01,4.936389e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800008
2.616198760000e+08,2.616199370000e+08,4.331147e+01,8.426294e-01,4.024590e+01,8.122616e-01,9.292203e-01,4.989390e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800008
2.616199370000e+08,2.616199980000e+08,4.449180e+01,8.540339e-01,4.132787e+01,8.231075e-01,9.288872e-01,4.933445e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800008
2.616199980000e+08,2.616200590000e+08,4.236066e+01,8.333288e-01,3.950820e+01,8.047828e-01,9.326625e-01,4.929971e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800008
2.616200590000e+08,2.616201200000e+08,4.329508e+01,8.424698e-01,4.055738e+01,8.153987e-01,9.367664e-01,4.735932e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800008
2.616201200000e+08,2.616201810000e+08,4.462295e+01,8.552917e-01,4.144262e+01,8.242495e-01,9.287289e-01,4.931252e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800008
2.616201810000e+08,2.616202420000e+08,4.267213e+01,8.363869e-01,3.963934e+01,8.061175e-01,9.289281e-01,5.036199e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800008
2.616202420000e+08,2.616203030000e+08,4.408197e+01,8.500913e-01,4.070492e+01,8.168805e-01,9.233916e-01,5.129036e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800008
2.616203030000e+08,2.616203640000e+08,4.434426e+01,8.526166e-01,4.109836e+01,8.208188e-01,9.268022e-01,5.007937e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800008
2.616203640000e+08,2.616204250000e+08,4.280328e+01,8.376712e-01,3.996721e+01,8.094444e-01,9.337419e-01,4.867765e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800008
2.616204250000e+08,2.616204860000e+08,4.421312e+01,8.513549e-01,4.106557e+01,8.204914e-01,9.288098e-01,4.951458e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800008
2.616204860000e+08,2.616205470000e+08,4.354099e+01,8.448589e-01,4.081967e+01,8.180311e-01,9.375000e-01,4.696903e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800008
2.616205470000e+08,2.616206080000e+08,4.347541e+01,8.442225e-01,4.059016e+01,8.157282e-01,9.336350e-01,4.833607e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800008
2.616206080000e+08,2.616206690000e+08,4.214754e+01,8.312300e-01,3.954099e+01,8.051167e-01,9.381564e-01,4.750443e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800008
2.616206690000e+08,2.616207300000e+08,4.252459e+01,8.349398e-01,3.970492e+01,8.067839e-01,9.336931e-01,4.885358e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800008
2.616207300000e+08,2.616207910000e+08,4.304918e+01,8.400739e-01,4.003279e+01,8.101081e-01,9.299315e-01,4.981265e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800008
2.616207910000e+08,2.616208520000e+08,4.326229e+01,8.421507e-01,4.075410e+01,8.173738e-01,9.420235e-01,4.549222e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800008
2.616208830000e+08,2.616209440000e+08,4.300000e+01,8.395940e-01,4.052459e+01,8.150690e-01,9.424323e-01,4.547945e-03,2.670000e+01,0.000000e+00,1.009000e+03,5302800009
2.616209440000e+08,2.616210050000e+08,4.373771e+01,8.467653e-01,4.093443e+01,8.191801e-01,9.359071e-01,4.741639e-03,2.670000e+01,0.000000e+00,1.009000e+03,5302800009
2.616210050000e+08,2.616210660000e+08,4.267213e+01,8.363869e-01,3.980328e+01,8.077826e-01,9.327699e-01,4.908311e-03,2.670000e+01,0.000000e+00,1.009000e+03,5302800009
2.616210660000e+08,2.616211270000e+08,4.152459e+01,8.250642e-01,3.890164e+01,7.985811e-01,9.368338e-01,4.833437e-03,2.670000e+01,0.000000e+00,1.009000e+03,5302800009
2.616211270000e+08,2.616211880000e+08,4.260656e+01,8.357441e-01,3.972131e+01,8.069504e-01,9.322817e-01,4.928600e-03,2.670000e+01,0.000000e+00,1.009000e+03,5302800009
2.616211880000e+08,2.616212490000e+08,4.270492e+01,8.367082e-01,3.990164e+01,8.087801e-01,9.343570e-01,4.852291e-03,2.670000e+01,0.000000e+00,1.009000e+03,5302800009
2.616212490000e+08,2.616213100000e+08,4.322951e+01,8.418316e-01,4.044262e+01,8.142443e-01,9.355328e-01,4.782377e-03,2.670000e+01,0.000000e+00,1.009000e+03,5302800009
