#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.616123448590e+08,2.616134079938e+08,1.063134759426e+03,47843,46138,42599,1705,1705,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700001,0,0,512
2,2.616134102206e+08,2.616144729885e+08,1.062767896026e+03,47845,46199,42505,1646,1646,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700002,0,0,512
3,2.616144751296e+08,2.616155429959e+08,1.067866345316e+03,47820,46171,42662,1649,1649,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700003,0,0,512
4,2.616155455238e+08,2.616166139583e+08,1.068434460819e+03,47836,46233,42911,1603,1603,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700004,0,0,512
5,2.616166162449e+08,2.616176789519e+08,1.062707080543e+03,47829,46208,43117,1621,1621,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700005,0,0,512
6,2.616176815681e+08,2.616187469590e+08,1.065390827298e+03,47863,46328,42833,1535,1535,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700006,0,0,512
7,2.616187488161e+08,2.616198128204e+08,1.064004298002e+03,47844,46237,43320,1607,1607,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700007,0,0,512
8,2.616198152578e+08,2.616208819876e+08,1.066729788065e+03,47858,46198,43049,1660,1660,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800008,0,0,512
9,2.616208838099e+08,2.616219609961e+08,1.077186161637e+03,47807,46178,43234,1629,1629,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800009,0,0,512
10,2.616219635917e+08,2.616230319727e+08,1.068381015241e+03,47820,46117,43220,1703,1703,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800010,0,0,512
11,2.616230345736e+08,2.616240879831e+08,1.053409484118e+03,47866,46209,43421,1657,1657,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800011,0,0,512
12,2.616240902793e+08,2.616251569410e+08,1.066661734700e+03,47859,46229,43140,1630,1630,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800012,0,0,512
13,2.616251588986e+08,2.616262239944e+08,1.065095761925e+03,47843,46168,43423,1675,1675,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800013,0,0,512
14,2.616262261973e+08,2.616273029908e+08,1.076793544501e+03,47829,46213,43214,1616,1616,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800014,0,0,512
15,2.616273050774e+08,2.616283719786e+08,1.066901180655e+03,47836,46212,43434,1624,1624,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800015,0,0,512
16,2.616283742139e+08,2.616294339940e+08,1.059780109942e+03,47867,46271,43441,1596,1596,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800016,0,0,512
17,2.616294359082e+08,2.616304999680e+08,1.064059727967e+03,47848,46126,43211,1722,1722,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800017,0,0,512
18,2.616305019822e+08,2.616315619721e+08,1.059989919931e+03,47843,46119,43342,1724,1724,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800018,0,0,512
19,2.616315644513e+08,2.616326379204e+08,1.073469130069e+03,47852,46199,43274,1653,1653,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800019,0,0,512
20,2.616326396473e+08,2.616337079787e+08,1.068331451893e+03,47858,46139,43319,1719,1719,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800020,0,0,512
21,2.616337096855e+08,2.616347779863e+08,1.068300733089e+03,47825,46212,43297,1613,1613,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800021,0,0,512
22,2.616347804864e+08,2.616358489798e+08,1.068493416429e+03,47853,46110,43214,1743,1743,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800022,0,0,512
23,2.616358508880e+08,2.616369129922e+08,1.062104164869e+03,47850,46167,43418,1683,1683,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800023,0,0,512
24,2.616369152655e+08,2.616379759710e+08,1.060705470592e+03,47849,46175,43293,1674,1674,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800024,0,0,512
25,2.616379785098e+08,2.616390369476e+08,1.058437781572e+03,47829,46188,43299,1641,1641,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800025,0,0,512
26,2.616390395110e+08,2.616401049673e+08,1.065456231147e+03,47813,46167,43210,1646,1646,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800026,0,0,512
27,2.616401075587e+08,2.616411659670e+08,1.058408223033e+03,47859,46223,43502,1636,1636,0,2,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800027,0,0,512
28,2.616411682928e+08,2.616422259760e+08,1.057683226794e+03,47844,46227,43470,1617,1617,0,2,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800028,0,0,512
29,2.616422285677e+08,2.616432949896e+08,1.066421924382e+03,47831,46151,43423,1680,1680,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800029,0,0,512
30,2.616432974151e+08,2.616443569720e+08,1.059556918561e+03,47865,46269,43461,1596,1596,0,2,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800030,0,0,512
31,2.616443590009e+08,2.616454179844e+08,1.058983578891e+03,47877,46203,43392,1674,1674,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800031,0,0,512
32,2.616454197766e+08,2.616464839807e+08,1.064204108268e+03,47843,46174,43323,1669,1669,0,2,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800032,0,0,512
33,2.616464862774e+08,2.616475459907e+08,1.059713392705e+03,47843,46186,43164,1657,1657,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800033,0,0,512
34,2.616475484388e+08,2.616486029990e+08,1.054560254097e+03,47871,46248,43459,1623,1623,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800034,0,0,512
35,2.616486051739e+08,2.616496639971e+08,1.058823164403e+03,47865,46243,43465,1622,1622,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800035,0,0,512
36,2.616496661916e+08,2.616507279892e+08,1.061797518402e+03,47855,46227,43455,1628,1628,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800036,0,0,512
37,2.616507300475e+08,2.616517869812e+08,1.056933743954e+03,47877,46233,43686,1644,1644,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800037,0,0,512
38,2.616517888974e+08,2.616528419533e+08,1.053055832386e+03,47862,46291,43956,1571,1571,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800038,0,0,512
39,2.616528441434e+08,2.616539149870e+08,1.070843555361e+03,47841,46180,43643,1661,1661,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800039,0,0,512
40,2.616539169633e+08,2.616549749629e+08,1.057999640375e+03,47857,46256,43760,1601,1601,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800040,0,0,512
41,2.616549772591e+08,2.616560269863e+08,1.049727219075e+03,47866,46210,43766,1656,1656,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800041,0,0,512
42,2.616560294986e+08,2.616570919923e+08,1.062493620962e+03,47820,46164,43710,1656,1656,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800042,0,0,512
43,2.616570948214e+08,2.616581499981e+08,1.055176663041e+03,47877,46177,43681,1700,1700,0,2,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800043,0,0,512
44,2.616581519276e+08,2.616592078997e+08,1.055972034067e+03,47863,46176,43877,1687,1687,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800044,0,0,512
45,2.616592103540e+08,2.616602689636e+08,1.058609631449e+03,47838,46209,43742,1629,1629,0,2,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800045,0,0,512
46,2.616602716385e+08,2.616613209924e+08,1.049353992432e+03,47895,46161,43655,1734,1734,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800046,0,0,512
47,2.616613228389e+08,2.616623789842e+08,1.056145318359e+03,47868,46199,43713,1669,1669,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800047,0,0,512
48,2.616623809731e+08,2.616634369996e+08,1.056026426524e+03,47885,46298,43842,1587,1587,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800048,0,0,512
49,2.616634388350e+08,2.616644989984e+08,1.060163368225e+03,47830,46179,43689,1651,1651,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800049,0,0,512
50,2.616645017165e+08,2.616655589791e+08,1.057262609214e+03,47879,46240,43801,1639,1639,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800050,0,0,512
51,2.616655609973e+08,2.616666179771e+08,1.056979811281e+03,47880,46277,43717,1603,1603,0,2,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800051,0,0,512
52,2.616666197639e+08,2.616676769986e+08,1.057234698623e+03,47849,46175,43614,1674,1674,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800052,0,0,512
53,2.616676797095e+08,2.616687279981e+08,1.048288621873e+03,47902,46199,43710,1703,1703,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800053,0,0,512
54,2.616687298584e+08,2.616697919549e+08,1.062096472710e+03,47869,46175,43591,1694,1694,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800054,0,0,512
55,2.616697939330e+08,2.616708549858e+08,1.061052785665e+03,47843,46191,43506,1652,1652,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800055,0,0,512
56,2.616708574820e+08,2.616719159560e+08,1.058474049985e+03,47878,46269,43626,1609,1609,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800056,0,0,512
57,2.616719178478e+08,2.616729729213e+08,1.055073577613e+03,47870,46192,43458,1678,1678,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800057,0,0,512
58,2.616729751662e+08,2.616740319721e+08,1.056805884749e+03,47884,46261,43440,1623,1623,0,2,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800058,0,0,512
59,2.616740338231e+08,2.616750919627e+08,1.058139547795e+03,47866,46263,43590,1603,1603,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800059,0,0,512
60,2.616750941060e+08,2.616761599579e+08,1.065851914018e+03,47853,46303,43567,1550,1550,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800060,0,0,512
61,2.616761621769e+08,2.616772209653e+08,1.058788381010e+03,47882,46249,43621,1633,1633,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800061,0,0,512
62,2.616772227813e+08,2.616782829660e+08,1.060184704512e+03,47866,46252,43613,1614,1614,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800062,0,0,512
63,2.616782851285e+08,2.616793499878e+08,1.064859388351e+03,47847,46166,43677,1681,1681,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800063,0,0,512
64,2.616793530305e+08,2.616804139954e+08,1.060964928329e+03,47849,46187,43695,1662,1662,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800064,0,0,512
65,2.616804163585e+08,2.616814719903e+08,1.055631857038e+03,47850,46220,43529,1630,1630,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800065,0,0,512
66,2.616814746055e+08,2.616825299792e+08,1.055373672813e+03,47866,46242,43683,1624,1624,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800066,0,0,512
67,2.616825322720e+08,2.616836009972e+08,1.068725195020e+03,47834,46234,43635,1600,1600,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800067,0,0,512
68,2.616836033441e+08,2.616846549764e+08,1.051632352859e+03,47860,46173,43574,1687,1687,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800068,0,0,512
69,2.616846574502e+08,2.616857119853e+08,1.054535111874e+03,47859,46202,43589,1657,1657,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800069,0,0,512
70,2.616857144504e+08,2.616867799920e+08,1.065541639119e+03,47820,46190,43641,1630,1630,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800070,0,0,512
71,2.616867826504e+08,2.616878469853e+08,1.064334886312e+03,47851,46187,43408,1664,1664,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800071,0,0,512
72,2.616878491683e+08,2.616889139987e+08,1.064830366760e+03,47841,46180,43615,1661,1661,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800072,0,0,512
73,2.616889161984e+08,2.616899729722e+08,1.056773831427e+03,47875,46177,43594,1698,1698,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800073,0,0,512
74,2.616899748690e+08,2.616910399920e+08,1.065122963071e+03,47834,46155,43623,1679,1679,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800074,0,0,512
75,2.616910426513e+08,2.616921059998e+08,1.063348530978e+03,47873,46232,43575,1641,1641,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800075,0,0,512
76,2.616921077466e+08,2.616931679955e+08,1.060248891443e+03,47877,46147,43456,1730,1730,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800076,0,0,512
77,2.616931697790e+08,2.616942339641e+08,1.064185072720e+03,47845,46229,43590,1616,1616,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800077,0,0,512
78,2.616942362957e+08,2.616952959930e+08,1.059697320849e+03,47842,46233,43828,1609,1609,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800078,0,0,512
79,2.616952983569e+08,2.616963589742e+08,1.060617243350e+03,47875,46243,43915,1632,1632,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800079,0,0,512
80,2.616963607526e+08,2.616974189793e+08,1.058226772785e+03,47837,46190,43628,1647,1647,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800080,0,0,512
81,2.616974217872e+08,2.616984809477e+08,1.059160433084e+03,47881,46274,43846,1607,1607,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800081,0,0,512
1,2.616984827971e+08,2.616995449289e+08,1.062131831259e+03,47846,46219,43682,1627,1627,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800001,0,0,512
2,2.616995471764e+08,2.617006089750e+08,1.061798607975e+03,47831,46213,43882,1618,1618,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800002,0,0,512
3,2.617006116848e+08,2.617016739964e+08,1.062311596841e+03,47854,46222,43817,1632,1632,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800003,0,0,512
4,2.617016763303e+08,2.617027309843e+08,1.054653931648e+03,47884,46237,43704,1647,1647,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800004,0,0,512
5,2.617027328105e+08,2.617037929928e+08,1.060182233840e+03,47871,46235,43730,1636,1636,0,2,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800005,0,0,512
6,2.617037948503e+08,2.617048589910e+08,1.064140685767e+03,47865,46215,43766,1650,1650,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800006,0,0,512
7,2.617048608250e+08,2.617059239967e+08,1.063171758801e+03,47842,46158,43849,1684,1684,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800007,0,0,512
8,2.617059263035e+08,2.617069889639e+08,1.062660391122e+03,47844,46247,43717,1597,1597,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900008,0,0,512
9,2.617069914699e+08,2.617080509963e+08,1.059526386619e+03,47880,46243,43758,1637,1637,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900009,0,0,512
10,2.617080527476e+08,2.617091119854e+08,1.059237775207e+03,47835,46208,43867,1627,1627,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900010,0,0,512
11,2.617091146465e+08,2.617101669668e+08,1.052320286036e+03,47846,46260,43916,1586,1586,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900011,0,0,512
12,2.617101694983e+08,2.617112279918e+08,1.058493490398e+03,47855,46156,43742,1699,1699,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900012,0,0,512
13,2.617112302262e+08,2.617122909408e+08,1.060714524716e+03,47857,46207,43758,1650,1650,0,2,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900013,0,0,512
14,2.617122946431e+08,2.617133569956e+08,1.062352441758e+03,47865,46219,43848,1646,1646,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900014,0,0,512
15,2.617133589392e+08,2.617144159929e+08,1.057053790301e+03,47844,46224,43706,1620,1620,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900015,0,0,512
16,2.617144184483e+08,2.617154809815e+08,1.062533211827e+03,47870,46271,43915,1599,1599,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900016,0,0,512
17,2.617154828105e+08,2.617165429708e+08,1.060160345316e+03,47836,46178,43889,1658,1658,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900017,0,0,512
18,2.617165457151e+08,2.617176029935e+08,1.057278322488e+03,47865,46236,43848,1629,1629,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900018,0,0,512
19,2.617176051853e+08,2.617186629923e+08,1.057806924969e+03,47858,46202,43770,1656,1656,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900019,0,0,512
