#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616156000000e+08,2.750000e+01,0.000000e+00,1.008000e+03,5302700001
2.616165000000e+08,2.740000e+01,0.000000e+00,1.008000e+03,5302700002
2.616174000000e+08,2.730000e+01,0.000000e+00,1.008000e+03,5302700003
2.616183000000e+08,2.710000e+01,0.000000e+00,1.008000e+03,5302700004
2.616201000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,5302700005
2.616210000000e+08,2.690000e+01,0.000000e+00,1.008000e+03,5302700006
2.616219000000e+08,2.680000e+01,0.000000e+00,1.009000e+03,5302700007
2.616228000000e+08,2.670000e+01,0.000000e+00,1.008000e+03,5302800008
2.616237000000e+08,2.670000e+01,0.000000e+00,1.009000e+03,5302800009
2.616255000000e+08,2.650000e+01,0.000000e+00,1.009000e+03,5302800010
2.616264000000e+08,2.660000e+01,0.000000e+00,1.009000e+03,5302800011
2.616273000000e+08,2.660000e+01,0.000000e+00,1.009000e+03,5302800012
2.616282000000e+08,2.650000e+01,0.000000e+00,1.009000e+03,5302800013
2.616291000000e+08,2.650000e+01,0.000000e+00,1.009000e+03,5302800014
2.616300000000e+08,2.650000e+01,0.000000e+00,1.009000e+03,5302800015
2.616318000000e+08,2.640000e+01,0.000000e+00,1.009000e+03,5302800016
2.616327000000e+08,2.650000e+01,0.000000e+00,1.009000e+03,5302800017
2.616336000000e+08,2.650000e+01,0.000000e+00,1.008000e+03,5302800018
2.616345000000e+08,2.650000e+01,0.000000e+00,1.009000e+03,5302800019
2.616354000000e+08,2.650000e+01,0.000000e+00,1.008000e+03,5302800020
2.616372000000e+08,2.670000e+01,0.000000e+00,1.008000e+03,5302800021
2.616381000000e+08,2.680000e+01,0.000000e+00,1.008000e+03,5302800022
2.616390000000e+08,2.670000e+01,0.000000e+00,1.008000e+03,5302800023
2.616399000000e+08,2.660000e+01,0.000000e+00,1.008000e+03,5302800024
2.616408000000e+08,2.660000e+01,0.000000e+00,1.008000e+03,5302800025
2.616417000000e+08,2.660000e+01,0.000000e+00,1.008000e+03,5302800026
2.616435000000e+08,2.680000e+01,0.000000e+00,1.008000e+03,5302800027
2.616444000000e+08,2.690000e+01,0.000000e+00,1.008000e+03,5302800028
2.616453000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,5302800029
2.616462000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,5302800030
2.616471000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,5302800031
2.616489000000e+08,2.690000e+01,0.000000e+00,1.008000e+03,5302800032
2.616498000000e+08,2.680000e+01,0.000000e+00,1.008000e+03,5302800033
2.616507000000e+08,2.650000e+01,0.000000e+00,1.008000e+03,5302800034
2.616516000000e+08,2.600000e+01,0.000000e+00,1.008000e+03,5302800035
2.616525000000e+08,2.590000e+01,0.000000e+00,1.008000e+03,5302800036
2.616525000000e+08,2.590000e+01,0.000000e+00,1.008000e+03,5302800037
2.616552000000e+08,2.560000e+01,0.000000e+00,1.008000e+03,5302800038
2.616561000000e+08,2.590000e+01,0.000000e+00,1.008000e+03,5302800039
2.616570000000e+08,2.590000e+01,0.000000e+00,1.008000e+03,5302800040
2.616579000000e+08,2.580000e+01,0.000000e+00,1.008000e+03,5302800041
2.616588000000e+08,2.580000e+01,0.000000e+00,1.008000e+03,5302800042
2.616606000000e+08,2.630000e+01,0.000000e+00,1.008000e+03,5302800043
2.616615000000e+08,2.630000e+01,0.000000e+00,1.008000e+03,5302800044
2.616624000000e+08,2.640000e+01,0.000000e+00,1.008000e+03,5302800045
2.616633000000e+08,2.650000e+01,0.000000e+00,1.007000e+03,5302800046
2.616642000000e+08,2.650000e+01,0.000000e+00,1.008000e+03,5302800047
2.616651000000e+08,2.650000e+01,0.000000e+00,1.007000e+03,5302800048
2.616669000000e+08,2.630000e+01,0.000000e+00,1.008000e+03,5302800049
2.616678000000e+08,2.630000e+01,0.000000e+00,1.008000e+03,5302800050
2.616687000000e+08,2.640000e+01,0.000000e+00,1.007000e+03,5302800051
2.616696000000e+08,2.630000e+01,0.000000e+00,1.007000e+03,5302800052
2.616705000000e+08,2.630000e+01,0.000000e+00,1.007000e+03,5302800053
2.616714000000e+08,2.650000e+01,0.000000e+00,1.007000e+03,5302800054
2.616732000000e+08,2.660000e+01,0.000000e+00,1.007000e+03,5302800055
2.616741000000e+08,2.670000e+01,0.000000e+00,1.006000e+03,5302800056
2.616741000000e+08,2.670000e+01,0.000000e+00,1.006000e+03,5302800057
2.616759000000e+08,2.660000e+01,0.000000e+00,1.006000e+03,5302800058
2.616768000000e+08,2.670000e+01,0.000000e+00,1.006000e+03,5302800059
2.616786000000e+08,2.660000e+01,0.000000e+00,1.006000e+03,5302800060
2.616786000000e+08,2.660000e+01,0.000000e+00,1.006000e+03,5302800061
2.616804000000e+08,2.650000e+01,0.000000e+00,1.006000e+03,5302800062
2.616813000000e+08,2.630000e+01,0.000000e+00,1.005000e+03,5302800063
2.616813000000e+08,2.630000e+01,0.000000e+00,1.005000e+03,5302800064
2.616831000000e+08,2.620000e+01,0.000000e+00,1.005000e+03,5302800065
2.616849000000e+08,2.620000e+01,0.000000e+00,1.005000e+03,5302800066
2.616858000000e+08,2.610000e+01,0.000000e+00,1.005000e+03,5302800067
2.616867000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,5302800068
2.616876000000e+08,2.590000e+01,0.000000e+00,1.005000e+03,5302800069
2.616885000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,5302800070
2.616903000000e+08,2.590000e+01,0.000000e+00,1.005000e+03,5302800071
2.616912000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,5302800072
2.616921000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,5302800073
2.616930000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,5302800074
2.616939000000e+08,2.570000e+01,0.000000e+00,1.006000e+03,5302800075
2.616948000000e+08,2.570000e+01,0.000000e+00,1.006000e+03,5302800076
2.616966000000e+08,2.570000e+01,0.000000e+00,1.006000e+03,5302800077
2.616975000000e+08,2.560000e+01,0.000000e+00,1.006000e+03,5302800078
2.616984000000e+08,2.560000e+01,0.000000e+00,1.006000e+03,5302800079
2.616984000000e+08,2.560000e+01,0.000000e+00,1.006000e+03,5302800080
2.617002000000e+08,2.560000e+01,0.000000e+00,1.006000e+03,5302800081
2.617020000000e+08,2.560000e+01,0.000000e+00,1.006000e+03,5302800001
2.617029000000e+08,2.560000e+01,0.000000e+00,1.006000e+03,5302800002
2.617038000000e+08,2.550000e+01,0.000000e+00,1.006000e+03,5302800003
2.617047000000e+08,2.560000e+01,0.000000e+00,1.006000e+03,5302800004
2.617056000000e+08,2.560000e+01,0.000000e+00,1.006000e+03,5302800005
2.617065000000e+08,2.550000e+01,0.000000e+00,1.006000e+03,5302800006
2.617083000000e+08,2.550000e+01,0.000000e+00,1.006000e+03,5302800007
2.617092000000e+08,2.550000e+01,0.000000e+00,1.006000e+03,5302900008
2.617101000000e+08,2.560000e+01,0.000000e+00,1.005000e+03,5302900009
2.617110000000e+08,2.550000e+01,0.000000e+00,1.005000e+03,5302900010
2.617119000000e+08,2.550000e+01,0.000000e+00,1.005000e+03,5302900011
2.617137000000e+08,2.550000e+01,0.000000e+00,1.005000e+03,5302900012
2.617146000000e+08,2.550000e+01,0.000000e+00,1.005000e+03,5302900013
2.617155000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,5302900014
2.617164000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,5302900015
2.617173000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,5302900016
2.617182000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,5302900017
2.617200000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,5302900018
2.617209000000e+08,2.520000e+01,0.000000e+00,1.005000e+03,5302900019
2.617218000000e+08,2.520000e+01,0.000000e+00,1.005000e+03,5302900020
2.617227000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,5302900021
2.617236000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,5302900022
2.617245000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,5302900023
2.617263000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,5302900024
2.617272000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,5302900025
2.617281000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,5302900026
2.617290000000e+08,2.540000e+01,0.000000e+00,1.005000e+03,5302900027
2.617299000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,5302900028
2.617317000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,5302900029
2.617326000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,5302900030
2.617326000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,5302900031
2.617344000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,5302900032
2.617353000000e+08,2.520000e+01,0.000000e+00,1.005000e+03,5302900033
2.617362000000e+08,2.510000e+01,0.000000e+00,1.005000e+03,5302900034
2.617380000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,5302900035
2.617389000000e+08,2.510000e+01,0.000000e+00,1.005000e+03,5302900036
2.617398000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,5302900037
2.617407000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,5302900038
2.617416000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,5302900039
2.617434000000e+08,2.520000e+01,0.000000e+00,1.006000e+03,5302900040
2.617443000000e+08,2.520000e+01,0.000000e+00,1.006000e+03,5302900041
2.617452000000e+08,2.520000e+01,0.000000e+00,1.005000e+03,5302900042
2.617461000000e+08,2.520000e+01,0.000000e+00,1.006000e+03,5302900043
2.617470000000e+08,2.530000e+01,0.000000e+00,1.006000e+03,5302900044
2.617479000000e+08,2.530000e+01,0.000000e+00,1.005000e+03,5302900045
2.617497000000e+08,2.560000e+01,0.000000e+00,1.005000e+03,5302900046
2.617506000000e+08,2.570000e+01,0.000000e+00,1.005000e+03,5302900047
2.617515000000e+08,2.580000e+01,0.000000e+00,1.005000e+03,5302900048
2.617524000000e+08,2.590000e+01,0.000000e+00,1.005000e+03,5302900049
2.617533000000e+08,2.590000e+01,0.000000e+00,1.005000e+03,5302900050
2.617542000000e+08,2.580000e+01,0.000000e+00,1.005000e+03,5302900051
2.617560000000e+08,2.590000e+01,0.000000e+00,1.005000e+03,5302900052
2.617569000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,5302900053
2.617578000000e+08,2.610000e+01,0.000000e+00,1.005000e+03,5302900054
2.617587000000e+08,2.610000e+01,0.000000e+00,1.005000e+03,5302900055
2.617596000000e+08,2.610000e+01,0.000000e+00,1.005000e+03,5302900056
2.617605000000e+08,2.620000e+01,0.000000e+00,1.005000e+03,5302900057
2.617623000000e+08,2.630000e+01,0.000000e+00,1.005000e+03,5302900058
2.617632000000e+08,2.620000e+01,0.000000e+00,1.005000e+03,5302900059
2.617641000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,5302900060
2.617650000000e+08,2.560000e+01,0.000000e+00,1.006000e+03,5302900061
2.617659000000e+08,2.530000e+01,0.000000e+00,1.007000e+03,5302900062
2.617677000000e+08,2.470000e+01,0.000000e+00,1.007000e+03,5302900063
2.617686000000e+08,2.460000e+01,0.000000e+00,1.008000e+03,5302900064
2.617695000000e+08,2.440000e+01,0.000000e+00,1.009000e+03,5302900065
2.617704000000e+08,2.410000e+01,0.000000e+00,1.009000e+03,5302900066
2.617713000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,5302900067
2.617722000000e+08,2.380000e+01,0.000000e+00,1.009000e+03,5302900068
2.617740000000e+08,2.340000e+01,0.000000e+00,1.010000e+03,5302900069
2.617749000000e+08,2.330000e+01,0.000000e+00,1.010000e+03,5302900070
2.617758000000e+08,2.320000e+01,0.000000e+00,1.010000e+03,5302900071
2.617767000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,5302900072
2.617776000000e+08,2.330000e+01,0.000000e+00,1.012000e+03,5302900073
2.617794000000e+08,2.310000e+01,0.000000e+00,1.012000e+03,5302900074
2.617803000000e+08,2.310000e+01,0.000000e+00,1.012000e+03,5302900075
2.617812000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,5302900076
2.617821000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,5302900077
2.617830000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,5302900078
2.617848000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,5302900079
2.617857000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,5302900080
2.617866000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,5302900081
2.617875000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,5302900082
