#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.904730880271e+08,2.904742979607e+08,1.209933684528e+03,47543,47376,41277,167,167,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100001,0,0,0
2,2.904743020979e+08,2.904755019869e+08,1.199888934672e+03,47601,47431,41584,170,170,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100002,0,0,0
3,2.904755060197e+08,2.904767259789e+08,1.219959198833e+03,47556,47397,41603,159,159,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100003,0,0,0
4,2.904767300191e+08,2.904779269987e+08,1.196979605496e+03,47588,47397,41543,191,191,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336100004,0,0,0
5,2.904779310185e+08,2.904791409916e+08,1.209973077893e+03,47551,47363,41474,188,188,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200005,0,0,0
6,2.904791450666e+08,2.904803569391e+08,1.211872507215e+03,47569,47398,41514,171,171,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200006,0,0,0
7,2.904803610123e+08,2.904815829896e+08,1.221977337778e+03,47526,47332,41081,194,194,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200007,0,0,0
8,2.904815870669e+08,2.904827919923e+08,1.204925396025e+03,47556,47403,41936,153,153,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200008,0,0,0
9,2.904827970186e+08,2.904839759967e+08,1.178978107154e+03,47643,47502,42380,141,141,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200009,0,0,0
10,2.904839800421e+08,2.904851609911e+08,1.180949001729e+03,47623,47479,42407,144,144,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200010,0,0,0
11,2.904851650214e+08,2.904863699653e+08,1.204943865299e+03,47545,47371,42048,174,174,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200011,0,0,0
12,2.904863750135e+08,2.904875969778e+08,1.221964356840e+03,47549,47405,42379,144,144,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200012,0,0,0
13,2.904876010229e+08,2.904888229974e+08,1.221974468946e+03,47539,47372,42573,167,167,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200013,0,0,0
14,2.904888270251e+08,2.904900499946e+08,1.222969578743e+03,47546,47388,42867,158,158,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200014,0,0,0
15,2.904900540167e+08,2.904912979843e+08,1.243967670262e+03,47513,47332,42722,181,181,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200015,0,0,0
16,2.904913020846e+08,2.904925669755e+08,1.264890876353e+03,47447,47273,42687,174,174,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200016,0,0,0
17,2.904925710545e+08,2.904938209969e+08,1.249942414463e+03,47501,47334,43006,167,167,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200017,0,0,0
18,2.904938250223e+08,2.904951049822e+08,1.279959947348e+03,47439,47249,42658,190,190,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200018,0,0,0
19,2.904951090119e+08,2.904964009251e+08,1.291913197577e+03,47385,47159,42730,226,226,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200019,0,0,0
20,2.904964051722e+08,2.904976829830e+08,1.277810835898e+03,47438,47260,43187,178,178,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200020,0,0,0
21,2.904976870662e+08,2.904989629819e+08,1.275915678322e+03,47443,47233,42965,210,210,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200021,0,0,0
22,2.904989670134e+08,2.905001859371e+08,1.218923713982e+03,47550,47413,43519,137,137,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200022,0,0,0
23,2.905001900364e+08,2.905013999176e+08,1.209881247342e+03,47572,47415,43558,157,157,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200023,0,0,0
24,2.905014040169e+08,2.905025889853e+08,1.184968321502e+03,47614,47481,43685,133,133,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200024,0,0,0
25,2.905025930129e+08,2.905037519742e+08,1.158961302400e+03,47681,47559,43938,122,122,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200025,0,0,0
26,2.905037560188e+08,2.905049169902e+08,1.160971390069e+03,47668,47554,43766,114,114,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200026,0,0,0
27,2.905049210186e+08,2.905061009986e+08,1.179979976773e+03,47611,47486,44033,125,125,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200027,0,0,0
28,2.905061050253e+08,2.905072848987e+08,1.179873398602e+03,47620,47487,43875,133,133,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200028,0,0,0
29,2.905072890182e+08,2.905084659968e+08,1.176978635132e+03,47642,47521,44063,121,121,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200029,0,0,0
30,2.905084703140e+08,2.905096229764e+08,1.152662331998e+03,47679,47574,44167,105,105,0,5,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200030,0,0,0
31,2.905096270218e+08,2.905107859974e+08,1.158975608945e+03,47658,47555,44166,103,103,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200031,0,0,0
32,2.905107900162e+08,2.905119379777e+08,1.147961511254e+03,47687,47568,44306,119,119,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200032,0,0,0
33,2.905119420630e+08,2.905130959983e+08,1.153935307205e+03,47688,47565,44366,123,123,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200033,0,0,0
34,2.905131001011e+08,2.905142679828e+08,1.167881764770e+03,47644,47528,44189,116,116,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200034,0,0,0
35,2.905142720151e+08,2.905155289809e+08,1.256965772450e+03,47454,47296,43894,158,158,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200035,0,0,0
36,2.905155340509e+08,2.905167639686e+08,1.229917725742e+03,47535,47414,44257,121,121,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200036,0,0,0
37,2.905167680285e+08,2.905179629843e+08,1.194955824792e+03,47582,47449,44200,133,133,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200037,0,0,0
38,2.905179670482e+08,2.905191159920e+08,1.148943798304e+03,47696,47597,44308,99,99,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200038,0,0,0
39,2.905191200292e+08,2.905202639995e+08,1.143970231235e+03,47708,47609,44441,99,99,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200039,0,0,0
40,2.905202680324e+08,2.905214209870e+08,1.152954591930e+03,47674,47578,44443,96,96,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200040,0,0,0
41,2.905214250171e+08,2.905225879873e+08,1.162970233023e+03,47673,47569,44384,104,104,0,2,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200041,0,0,0
42,2.905225920286e+08,2.905237359539e+08,1.143925329566e+03,47685,47577,44519,108,108,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200042,0,0,0
43,2.905237400212e+08,2.905248839248e+08,1.143903576314e+03,47713,47626,44629,87,87,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200043,0,0,0
44,2.905248880490e+08,2.905260309997e+08,1.142950676918e+03,47674,47569,44544,105,105,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200044,0,0,0
45,2.905260361792e+08,2.905271859840e+08,1.149804813564e+03,47675,47576,44412,99,99,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200045,0,0,0
46,2.905271900954e+08,2.905283489934e+08,1.158897976756e+03,47633,47510,44416,123,123,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200046,0,0,0
47,2.905283542540e+08,2.905295239959e+08,1.169741891742e+03,47639,47532,44513,107,107,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200047,0,0,0
48,2.905295280920e+08,2.905306949562e+08,1.166864245832e+03,47658,47556,44614,102,102,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200048,0,0,0
49,2.905306990372e+08,2.905318679796e+08,1.168942421913e+03,47662,47566,44437,96,96,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200049,0,0,0
50,2.905318720395e+08,2.905330509316e+08,1.178892060459e+03,47614,47514,44484,100,100,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200050,0,0,0
51,2.905330560143e+08,2.905342239745e+08,1.167960157812e+03,47640,47515,44479,125,125,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200051,0,0,0
52,2.905342280127e+08,2.905353939988e+08,1.165986177504e+03,47649,47536,44642,113,113,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200052,0,0,0
53,2.905353980150e+08,2.905365519962e+08,1.153981269836e+03,47671,47568,44600,103,103,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200053,0,0,0
54,2.905365560149e+08,2.905377389472e+08,1.182932221711e+03,47601,47491,44495,110,110,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200054,0,0,0
55,2.905377430459e+08,2.905389509633e+08,1.207917444110e+03,47573,47443,44490,130,130,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200055,0,0,0
56,2.905389550505e+08,2.905401769874e+08,1.221936825752e+03,47543,47417,44432,126,126,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200056,0,0,0
57,2.905401810336e+08,2.905413969974e+08,1.215963803172e+03,47559,47415,44311,144,144,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200057,0,0,0
58,2.905414010230e+08,2.905426429619e+08,1.241938853264e+03,47505,47354,44308,151,151,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200058,0,0,0
59,2.905426470156e+08,2.905438579993e+08,1.210983647048e+03,47546,47429,44575,117,117,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200059,0,0,0
60,2.905438620207e+08,2.905451459595e+08,1.283938879788e+03,47422,47241,44042,181,181,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200060,0,0,0
61,2.905451500336e+08,2.905463929545e+08,1.242920950949e+03,47494,47351,44302,143,143,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200061,0,0,0
62,2.905463970153e+08,2.905476179788e+08,1.220963479996e+03,47554,47414,44398,140,140,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200062,0,0,0
63,2.905476220616e+08,2.905488199958e+08,1.197934166670e+03,47575,47463,44453,112,112,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200063,0,0,0
64,2.905488240472e+08,2.905500379812e+08,1.213933993697e+03,47556,47421,44442,135,135,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200064,0,0,0
65,2.905500420849e+08,2.905512639829e+08,1.221897981524e+03,47538,47410,44268,128,128,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200065,0,0,0
66,2.905512680675e+08,2.905524979813e+08,1.229913769245e+03,47515,47370,44412,145,145,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200066,0,0,0
67,2.905525020198e+08,2.905537319685e+08,1.229948700905e+03,47489,47359,44365,130,130,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200067,0,0,0
68,2.905537371178e+08,2.905549449778e+08,1.207860026598e+03,47576,47440,44445,136,136,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200068,0,0,0
69,2.905549490219e+08,2.905561469804e+08,1.197958516359e+03,47585,47457,44431,128,128,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200069,0,0,0
70,2.905561510165e+08,2.905573659991e+08,1.214982636333e+03,47545,47419,44446,126,126,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200070,0,0,0
71,2.905573700212e+08,2.905585959483e+08,1.225927028596e+03,47517,47365,44061,152,152,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200071,0,0,0
72,2.905586000263e+08,2.905594819875e+08,8.819612038136e+02,34227,34130,31797,97,97,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200072,0,0,0
1,2.905594880473e+08,2.905607099784e+08,1.221931164980e+03,47540,47416,44369,124,124,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200001,0,0,0
2,2.905607140342e+08,2.905619329819e+08,1.218947718441e+03,47556,47426,44400,130,130,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200002,0,0,0
3,2.905619370235e+08,2.905631629020e+08,1.225878522456e+03,47517,47381,44458,136,136,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200003,0,0,0
4,2.905631670467e+08,2.905643939427e+08,1.226895985007e+03,47539,47404,44308,135,135,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200004,0,0,0
5,2.905643980280e+08,2.905656129699e+08,1.214941852093e+03,47544,47419,44403,125,125,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300005,0,0,0
6,2.905656170118e+08,2.905668349563e+08,1.217944488049e+03,47547,47426,44264,121,121,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300006,0,0,0
7,2.905668390317e+08,2.905680609687e+08,1.221937030494e+03,47528,47384,44402,144,144,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300007,0,0,0
8,2.905680650366e+08,2.905693079702e+08,1.242933663189e+03,47478,47321,44401,157,157,0,2,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300008,0,0,0
9,2.905693130489e+08,2.905705509813e+08,1.237932403862e+03,47490,47349,44341,141,141,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300009,0,0,0
10,2.905705550222e+08,2.905717999538e+08,1.244931560159e+03,47509,47353,44283,156,156,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300010,0,0,0
11,2.905718041338e+08,2.905730529911e+08,1.248857291996e+03,47493,47344,44306,149,149,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300011,0,0,0
12,2.905730570173e+08,2.905742899505e+08,1.232933201551e+03,47495,47362,44278,133,133,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300012,0,0,0
13,2.905742940423e+08,2.905755319811e+08,1.237938833952e+03,47503,47353,44435,150,150,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300013,0,0,0
14,2.905755360308e+08,2.905767569452e+08,1.220914392173e+03,47549,47422,44385,127,127,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300014,0,0,0
15,2.905767610292e+08,2.905779849875e+08,1.223958333254e+03,47522,47362,44219,160,160,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300015,0,0,0
16,2.905779890456e+08,2.905792259741e+08,1.236928556561e+03,47506,47341,44236,165,165,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300016,0,0,0
17,2.905792300207e+08,2.905804749626e+08,1.244941856682e+03,47511,47369,44367,142,142,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300017,0,0,0
18,2.905804790484e+08,2.905817189682e+08,1.239919836640e+03,47501,47332,44358,169,169,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300018,0,0,0
19,2.905817230354e+08,2.905829569674e+08,1.233931941509e+03,47509,47361,44214,148,148,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300019,0,0,0
20,2.905829610315e+08,2.905842429959e+08,1.281964412451e+03,47414,47233,44110,181,181,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300020,0,0,0
21,2.905842470140e+08,2.905854939759e+08,1.246961842299e+03,47469,47297,44129,172,172,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300021,0,0,0
22,2.905854980358e+08,2.905867039950e+08,1.205959201217e+03,47551,47423,44310,128,128,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300022,0,0,0
23,2.905867080254e+08,2.905878739808e+08,1.165955387235e+03,47653,47556,44556,97,97,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300023,0,0,0
24,2.905878780808e+08,2.905890409979e+08,1.162917106330e+03,47667,47544,44345,123,123,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300024,0,0,0
25,2.905890450198e+08,2.905901959969e+08,1.150977092743e+03,47700,47607,44714,93,93,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300025,0,0,0
26,2.905902000969e+08,2.905913669607e+08,1.166863735318e+03,47659,47552,44518,107,107,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300026,0,0,0
27,2.905913710152e+08,2.905925189886e+08,1.147973392129e+03,47702,47595,44656,107,107,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300027,0,0,0
28,2.905925230205e+08,2.905936789854e+08,1.155964955211e+03,47675,47582,44611,93,93,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300028,0,0,0
29,2.905936830282e+08,2.905948439681e+08,1.160939916968e+03,47645,47548,44481,97,97,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300029,0,0,0
30,2.905948480327e+08,2.905960039839e+08,1.155951293290e+03,47657,47553,44532,104,104,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300030,0,0,0
