#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.904730880000e+08,2.904731490000e+08,4.018033e+01,8.115996e-01,3.575410e+01,7.655931e-01,8.898409e-01,6.324041e-03,2.000000e+01,1.200000e+01,9.850000e+02,40336100001
2.904731490000e+08,2.904732100000e+08,4.006557e+01,8.104398e-01,3.486885e+01,7.560560e-01,8.702946e-01,6.796129e-03,2.000000e+01,1.200000e+01,9.850000e+02,40336100001
2.904732100000e+08,2.904732710000e+08,3.926229e+01,8.022743e-01,3.400000e+01,7.465769e-01,8.659708e-01,6.961432e-03,2.000000e+01,1.200000e+01,9.850000e+02,40336100001
2.904732710000e+08,2.904733320000e+08,3.832787e+01,7.926700e-01,3.332787e+01,7.391607e-01,8.695466e-01,6.965494e-03,2.000000e+01,1.200000e+01,9.850000e+02,40336100001
2.904733320000e+08,2.904733930000e+08,3.891803e+01,7.987493e-01,3.339344e+01,7.398875e-01,8.580455e-01,7.162908e-03,2.000000e+01,1.200000e+01,9.850000e+02,40336100001
2.904733930000e+08,2.904734540000e+08,3.863934e+01,7.958843e-01,3.359016e+01,7.420636e-01,8.693254e-01,6.942358e-03,2.000000e+01,1.200000e+01,9.850000e+02,40336100001
2.904734540000e+08,2.904735150000e+08,3.862295e+01,7.957155e-01,3.377049e+01,7.440528e-01,8.743633e-01,6.828363e-03,2.000000e+01,1.200000e+01,9.850000e+02,40336100001
2.904735150000e+08,2.904735760000e+08,3.900000e+01,7.995901e-01,3.411475e+01,7.478357e-01,8.747373e-01,6.786604e-03,2.000000e+01,1.200000e+01,9.850000e+02,40336100001
2.904735760000e+08,2.904736370000e+08,3.919672e+01,8.016042e-01,3.427869e+01,7.496304e-01,8.745295e-01,6.774360e-03,2.000000e+01,1.200000e+01,9.850000e+02,40336100001
2.904736370000e+08,2.904736980000e+08,4.029508e+01,8.127577e-01,3.488525e+01,7.562336e-01,8.657445e-01,6.876539e-03,2.000000e+01,1.200000e+01,9.850000e+02,40336100001
2.904736980000e+08,2.904737590000e+08,3.734426e+01,7.824327e-01,3.260656e+01,7.311181e-01,8.731343e-01,6.973258e-03,2.000000e+01,1.200000e+01,9.850000e+02,40336100001
2.904737590000e+08,2.904738200000e+08,3.845901e+01,7.940250e-01,3.378688e+01,7.442334e-01,8.785166e-01,6.744806e-03,2.000000e+01,1.200000e+01,9.850000e+02,40336100001
2.904738200000e+08,2.904738810000e+08,3.875410e+01,7.970653e-01,3.352459e+01,7.413390e-01,8.650592e-01,7.027014e-03,2.000000e+01,1.200000e+01,9.850000e+02,40336100001
2.904738810000e+08,2.904739420000e+08,3.729508e+01,7.819174e-01,3.263934e+01,7.314857e-01,8.751648e-01,6.929833e-03,2.000000e+01,1.200000e+01,9.850000e+02,40336100001
2.904739420000e+08,2.904740030000e+08,3.985246e+01,8.082815e-01,3.452459e+01,7.523143e-01,8.663102e-01,6.902293e-03,2.000000e+01,1.200000e+01,9.850000e+02,40336100001
2.904740030000e+08,2.904740640000e+08,4.065574e+01,8.163869e-01,3.522951e+01,7.599559e-01,8.665323e-01,6.828962e-03,2.000000e+01,1.200000e+01,9.850000e+02,40336100001
2.904740640000e+08,2.904741250000e+08,3.904918e+01,8.000941e-01,3.378688e+01,7.442334e-01,8.652393e-01,6.996468e-03,2.000000e+01,1.200000e+01,9.850000e+02,40336100001
2.904741250000e+08,2.904741860000e+08,3.931147e+01,8.027767e-01,3.416393e+01,7.483746e-01,8.690575e-01,6.888742e-03,2.000000e+01,1.200000e+01,9.850000e+02,40336100001
2.904741860000e+08,2.904742470000e+08,4.022951e+01,8.120961e-01,3.513115e+01,7.588943e-01,8.732681e-01,6.715517e-03,2.000000e+01,1.200000e+01,9.850000e+02,40336100001
2.904743020000e+08,2.904743630000e+08,4.045901e+01,8.144094e-01,3.560656e+01,7.640118e-01,8.800648e-01,6.539702e-03,2.000000e+01,1.100000e+01,9.850000e+02,40336100002
2.904743630000e+08,2.904744240000e+08,3.927869e+01,8.024418e-01,3.449180e+01,7.519571e-01,8.781302e-01,6.683195e-03,2.000000e+01,1.100000e+01,9.850000e+02,40336100002
2.904744240000e+08,2.904744850000e+08,4.044262e+01,8.142443e-01,3.529508e+01,7.606629e-01,8.727199e-01,6.710164e-03,2.000000e+01,1.100000e+01,9.850000e+02,40336100002
2.904744850000e+08,2.904745460000e+08,3.860656e+01,7.955466e-01,3.398361e+01,7.463968e-01,8.802548e-01,6.690180e-03,2.000000e+01,1.100000e+01,9.850000e+02,40336100002
2.904745460000e+08,2.904746070000e+08,3.975410e+01,8.072835e-01,3.509836e+01,7.585400e-01,8.828866e-01,6.529800e-03,2.000000e+01,1.100000e+01,9.850000e+02,40336100002
2.904746070000e+08,2.904746680000e+08,3.990164e+01,8.087801e-01,3.491803e+01,7.565889e-01,8.751027e-01,6.701095e-03,2.000000e+01,1.100000e+01,9.850000e+02,40336100002
2.904746680000e+08,2.904747290000e+08,3.837705e+01,7.931784e-01,3.372131e+01,7.435108e-01,8.786843e-01,6.747986e-03,2.000000e+01,1.100000e+01,9.850000e+02,40336100002
2.904747290000e+08,2.904747900000e+08,4.042623e+01,8.140793e-01,3.506557e+01,7.581856e-01,8.673966e-01,6.829512e-03,2.000000e+01,1.100000e+01,9.850000e+02,40336100002
2.904747900000e+08,2.904748510000e+08,3.822951e+01,7.916523e-01,3.388525e+01,7.453159e-01,8.863636e-01,6.572043e-03,2.000000e+01,1.100000e+01,9.850000e+02,40336100002
2.904748510000e+08,2.904749120000e+08,4.073771e+01,8.172094e-01,3.572131e+01,7.652420e-01,8.768612e-01,6.591735e-03,2.000000e+01,1.100000e+01,9.850000e+02,40336100002
2.904749120000e+08,2.904749730000e+08,3.937705e+01,8.034460e-01,3.436066e+01,7.505261e-01,8.726062e-01,6.802943e-03,2.000000e+01,1.100000e+01,9.850000e+02,40336100002
2.904749730000e+08,2.904750340000e+08,4.040984e+01,8.139142e-01,3.570492e+01,7.650664e-01,8.835700e-01,6.460179e-03,2.000000e+01,1.100000e+01,9.850000e+02,40336100002
2.904750340000e+08,2.904750950000e+08,3.957377e+01,8.054504e-01,3.513115e+01,7.588943e-01,8.877382e-01,6.425248e-03,2.000000e+01,1.100000e+01,9.850000e+02,40336100002
2.904750950000e+08,2.904751560000e+08,4.029508e+01,8.127577e-01,3.536066e+01,7.613691e-01,8.775427e-01,6.612040e-03,2.000000e+01,1.100000e+01,9.850000e+02,40336100002
2.904751560000e+08,2.904752170000e+08,4.008197e+01,8.106056e-01,3.508197e+01,7.583629e-01,8.752556e-01,6.682492e-03,2.000000e+01,1.100000e+01,9.850000e+02,40336100002
2.904752170000e+08,2.904752780000e+08,3.783607e+01,7.875680e-01,3.255738e+01,7.305666e-01,8.604853e-01,7.212135e-03,2.000000e+01,1.100000e+01,9.850000e+02,40336100002
2.904752780000e+08,2.904753390000e+08,3.945901e+01,8.042818e-01,3.449180e+01,7.519571e-01,8.741171e-01,6.761298e-03,2.000000e+01,1.100000e+01,9.850000e+02,40336100002
2.904753390000e+08,2.904754000000e+08,3.927869e+01,8.024418e-01,3.460656e+01,7.532069e-01,8.810518e-01,6.613575e-03,2.000000e+01,1.100000e+01,9.850000e+02,40336100002
2.904754000000e+08,2.904754610000e+08,3.926229e+01,8.022743e-01,3.396721e+01,7.462168e-01,8.651357e-01,6.979719e-03,2.000000e+01,1.100000e+01,9.850000e+02,40336100002
2.904755060000e+08,2.904755670000e+08,3.911475e+01,8.007656e-01,3.408197e+01,7.474763e-01,8.713328e-01,6.854737e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100003
2.904755670000e+08,2.904756280000e+08,3.749180e+01,7.839769e-01,3.314754e+01,7.371583e-01,8.841277e-01,6.692899e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100003
2.904756280000e+08,2.904756890000e+08,3.963934e+01,8.061175e-01,3.429508e+01,7.498096e-01,8.651778e-01,6.945528e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100003
2.904756890000e+08,2.904757500000e+08,3.777049e+01,7.868853e-01,3.318033e+01,7.375227e-01,8.784722e-01,6.807076e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100003
2.904757500000e+08,2.904758110000e+08,3.978688e+01,8.076162e-01,3.483607e+01,7.557003e-01,8.755665e-01,6.700054e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100003
2.904758110000e+08,2.904758720000e+08,3.921312e+01,8.017718e-01,3.483607e+01,7.557003e-01,8.883779e-01,6.438629e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100003
2.904758720000e+08,2.904759330000e+08,3.826229e+01,7.919917e-01,3.354099e+01,7.415202e-01,8.766067e-01,6.807658e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100003
2.904759330000e+08,2.904759940000e+08,3.754099e+01,7.844909e-01,3.322951e+01,7.380691e-01,8.851528e-01,6.662720e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100003
2.904759940000e+08,2.904760550000e+08,3.860656e+01,7.955466e-01,3.381967e+01,7.445945e-01,8.760085e-01,6.791327e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100003
2.904760550000e+08,2.904761160000e+08,3.918033e+01,8.014365e-01,3.413115e+01,7.480153e-01,8.711297e-01,6.853602e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100003
2.904761160000e+08,2.904761770000e+08,4.044262e+01,8.142443e-01,3.547541e+01,7.626035e-01,8.771788e-01,6.608398e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100003
2.904761770000e+08,2.904762380000e+08,3.845901e+01,7.940250e-01,3.396721e+01,7.462168e-01,8.832055e-01,6.630986e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100003
2.904762380000e+08,2.904762990000e+08,3.808197e+01,7.901231e-01,3.331147e+01,7.389789e-01,8.747309e-01,6.868067e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100003
2.904762990000e+08,2.904763600000e+08,4.052459e+01,8.150690e-01,3.560656e+01,7.640118e-01,8.786408e-01,6.567769e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100003
2.904763600000e+08,2.904764210000e+08,3.870492e+01,7.965594e-01,3.383607e+01,7.447749e-01,8.742058e-01,6.824787e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100003
2.904764210000e+08,2.904764820000e+08,3.977049e+01,8.074498e-01,3.485246e+01,7.558782e-01,8.763397e-01,6.683532e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100003
2.904764820000e+08,2.904765430000e+08,3.926229e+01,8.022743e-01,3.416393e+01,7.483746e-01,8.701462e-01,6.868640e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100003
2.904765430000e+08,2.904766040000e+08,3.832787e+01,7.926700e-01,3.401639e+01,7.467569e-01,8.875107e-01,6.534617e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100003
2.904766040000e+08,2.904766650000e+08,3.880328e+01,7.975709e-01,3.403279e+01,7.469368e-01,8.770596e-01,6.749363e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100003
2.904767300000e+08,2.904767910000e+08,3.872131e+01,7.967280e-01,3.419672e+01,7.487336e-01,8.831499e-01,6.609854e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100004
2.904767910000e+08,2.904768520000e+08,3.859016e+01,7.953777e-01,3.381967e+01,7.445945e-01,8.763806e-01,6.784009e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100004
2.904768520000e+08,2.904769130000e+08,3.757377e+01,7.848334e-01,3.272131e+01,7.324036e-01,8.708552e-01,7.004936e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100004
2.904769130000e+08,2.904769740000e+08,4.050820e+01,8.149042e-01,3.555738e+01,7.634840e-01,8.777823e-01,6.589069e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100004
2.904769740000e+08,2.904770350000e+08,3.909836e+01,8.005977e-01,3.398361e+01,7.463968e-01,8.691824e-01,6.904692e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100004
2.904770350000e+08,2.904770960000e+08,4.006557e+01,8.104398e-01,3.549180e+01,7.627797e-01,8.858429e-01,6.432492e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100004
2.904770960000e+08,2.904771570000e+08,3.986885e+01,8.084477e-01,3.519672e+01,7.596021e-01,8.828125e-01,6.522185e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100004
2.904771570000e+08,2.904772180000e+08,3.895082e+01,7.990858e-01,3.411475e+01,7.478357e-01,8.758417e-01,6.765150e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100004
2.904772180000e+08,2.904772790000e+08,3.950820e+01,8.047828e-01,3.490164e+01,7.564113e-01,8.834025e-01,6.537557e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100004
2.904772790000e+08,2.904773400000e+08,4.014754e+01,8.112684e-01,3.467213e+01,7.539201e-01,8.636178e-01,6.934981e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100004
2.904773400000e+08,2.904774010000e+08,4.018033e+01,8.115996e-01,3.483607e+01,7.557003e-01,8.669931e-01,6.859197e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100004
2.904774010000e+08,2.904774620000e+08,3.990164e+01,8.087801e-01,3.527869e+01,7.604861e-01,8.841413e-01,6.487313e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100004
2.904774620000e+08,2.904775230000e+08,4.014754e+01,8.112684e-01,3.521312e+01,7.597790e-01,8.770927e-01,6.634637e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100004
2.904775230000e+08,2.904775840000e+08,3.959016e+01,8.056172e-01,3.486885e+01,7.560560e-01,8.807454e-01,6.594840e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100004
2.904775840000e+08,2.904776450000e+08,3.881967e+01,7.977394e-01,3.391803e+01,7.456765e-01,8.737331e-01,6.825639e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100004
2.904776450000e+08,2.904777060000e+08,4.150820e+01,8.249013e-01,3.636066e+01,7.720598e-01,8.759874e-01,6.550132e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100004
2.904777060000e+08,2.904777670000e+08,3.896721e+01,7.992539e-01,3.424590e+01,7.492718e-01,8.788389e-01,6.693013e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100004
2.904777670000e+08,2.904778280000e+08,4.127869e+01,8.226177e-01,3.616393e+01,7.699685e-01,8.760921e-01,6.565934e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100004
2.904778280000e+08,2.904778890000e+08,3.836066e+01,7.930090e-01,3.373771e+01,7.436916e-01,8.794872e-01,6.730130e-03,2.000000e+01,1.000000e+01,9.850000e+02,40336100004
2.904779310000e+08,2.904779920000e+08,3.972131e+01,8.069504e-01,3.460656e+01,7.532069e-01,8.712340e-01,6.804423e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200005
2.904779920000e+08,2.904780530000e+08,4.068853e+01,8.167160e-01,3.577049e+01,7.657686e-01,8.791297e-01,6.543127e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200005
2.904780530000e+08,2.904781140000e+08,3.832787e+01,7.926700e-01,3.355738e+01,7.417014e-01,8.755347e-01,6.827137e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200005
2.904781140000e+08,2.904781750000e+08,3.809836e+01,7.902932e-01,3.336066e+01,7.395241e-01,8.756455e-01,6.845055e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200005
2.904781750000e+08,2.904782360000e+08,3.811475e+01,7.904632e-01,3.329508e+01,7.387970e-01,8.735484e-01,6.892776e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200005
2.904782360000e+08,2.904782970000e+08,3.954099e+01,8.051167e-01,3.490164e+01,7.564113e-01,8.826700e-01,6.552622e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200005
2.904782970000e+08,2.904783580000e+08,3.759016e+01,7.850046e-01,3.280328e+01,7.333204e-01,8.726559e-01,6.961597e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200005
2.904783580000e+08,2.904784190000e+08,3.736066e+01,7.826045e-01,3.268853e+01,7.320365e-01,8.749452e-01,6.928967e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200005
2.904784190000e+08,2.904784800000e+08,4.100000e+01,8.198360e-01,3.568853e+01,7.648907e-01,8.704518e-01,6.714771e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200005
2.904784800000e+08,2.904785410000e+08,3.878688e+01,7.974024e-01,3.391803e+01,7.456765e-01,8.744717e-01,6.811400e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200005
2.904785410000e+08,2.904786020000e+08,3.934426e+01,8.031114e-01,3.493443e+01,7.567664e-01,8.879167e-01,6.439482e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200005
2.904786020000e+08,2.904786630000e+08,4.181967e+01,8.279905e-01,3.652459e+01,7.737983e-01,8.733830e-01,6.584051e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200005
2.904786630000e+08,2.904787240000e+08,3.809836e+01,7.902932e-01,3.329508e+01,7.387970e-01,8.739243e-01,6.885486e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200005
2.904787240000e+08,2.904787850000e+08,4.068853e+01,8.167160e-01,3.575410e+01,7.655931e-01,8.787268e-01,6.552521e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200005
2.904787850000e+08,2.904788460000e+08,3.726229e+01,7.815737e-01,3.260656e+01,7.311181e-01,8.750550e-01,6.935494e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200005
2.904788460000e+08,2.904789070000e+08,3.960656e+01,8.057840e-01,3.459016e+01,7.530285e-01,8.733444e-01,6.766383e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200005
2.904789070000e+08,2.904789680000e+08,3.940984e+01,8.037804e-01,3.483607e+01,7.557003e-01,8.839434e-01,6.532507e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200005
2.904789680000e+08,2.904790290000e+08,4.019672e+01,8.117651e-01,3.468853e+01,7.540984e-01,8.629690e-01,6.944593e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200005
2.904790290000e+08,2.904790900000e+08,3.922951e+01,8.019394e-01,3.440984e+01,7.510630e-01,8.771417e-01,6.710669e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200005
2.904791450000e+08,2.904792060000e+08,4.057377e+01,8.155634e-01,3.573771e+01,7.654176e-01,8.808081e-01,6.512931e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200006
2.904792060000e+08,2.904792670000e+08,3.886885e+01,7.982445e-01,3.370492e+01,7.433301e-01,8.671446e-01,6.970590e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200006
2.904792670000e+08,2.904793280000e+08,3.934426e+01,8.031114e-01,3.372131e+01,7.435108e-01,8.570833e-01,7.144097e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200006
2.904793280000e+08,2.904793890000e+08,3.873771e+01,7.968967e-01,3.381967e+01,7.445945e-01,8.730428e-01,6.848802e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200006
2.904793890000e+08,2.904794500000e+08,3.949180e+01,8.046159e-01,3.450820e+01,7.521358e-01,8.738065e-01,6.765621e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200006
2.904794500000e+08,2.904795110000e+08,3.926229e+01,8.022743e-01,3.452459e+01,7.523143e-01,8.793319e-01,6.656100e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200006
2.904795110000e+08,2.904795720000e+08,3.921312e+01,8.017718e-01,3.439344e+01,7.508841e-01,8.770903e-01,6.713279e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200006
2.904795720000e+08,2.904796330000e+08,3.893443e+01,7.989175e-01,3.381967e+01,7.445945e-01,8.686316e-01,6.931568e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200006
2.904796330000e+08,2.904796940000e+08,3.708197e+01,7.796801e-01,3.214754e+01,7.259538e-01,8.669319e-01,7.141396e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200006
2.904796940000e+08,2.904797550000e+08,3.857377e+01,7.952088e-01,3.437705e+01,7.507051e-01,8.912027e-01,6.419279e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200006
2.904797550000e+08,2.904798160000e+08,3.819672e+01,7.913127e-01,3.350820e+01,7.411577e-01,8.772532e-01,6.798131e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200006
2.904798160000e+08,2.904798770000e+08,3.996721e+01,8.094444e-01,3.514754e+01,7.590713e-01,8.794094e-01,6.595314e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200006
2.904798770000e+08,2.904799380000e+08,4.172131e+01,8.270163e-01,3.637705e+01,7.722338e-01,8.719057e-01,6.624541e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200006
2.904799380000e+08,2.904799990000e+08,3.911475e+01,8.007656e-01,3.437705e+01,7.507051e-01,8.788768e-01,6.679477e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200006
2.904799990000e+08,2.904800600000e+08,3.896721e+01,7.992539e-01,3.406557e+01,7.472965e-01,8.742112e-01,6.801655e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200006
2.904800600000e+08,2.904801210000e+08,3.809836e+01,7.902932e-01,3.354099e+01,7.415202e-01,8.803787e-01,6.731642e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200006
2.904801210000e+08,2.904801820000e+08,3.727869e+01,7.817456e-01,3.298361e+01,7.353332e-01,8.847845e-01,6.695437e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200006
2.904801820000e+08,2.904802430000e+08,3.921312e+01,8.017718e-01,3.467213e+01,7.539201e-01,8.841973e-01,6.542645e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200006
2.904802430000e+08,2.904803040000e+08,3.919672e+01,8.016042e-01,3.416393e+01,7.483746e-01,8.716018e-01,6.841459e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200006
2.904803610000e+08,2.904804220000e+08,4.050820e+01,8.149042e-01,3.508197e+01,7.583629e-01,8.660461e-01,6.851912e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904804220000e+08,2.904804830000e+08,3.895082e+01,7.990858e-01,3.391803e+01,7.456765e-01,8.707913e-01,6.881447e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904804830000e+08,2.904805440000e+08,3.893443e+01,7.989175e-01,3.378688e+01,7.442334e-01,8.677894e-01,6.950378e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904805440000e+08,2.904806050000e+08,3.900000e+01,7.995901e-01,3.409836e+01,7.476560e-01,8.743169e-01,6.796348e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904806050000e+08,2.904806660000e+08,3.722951e+01,7.812297e-01,3.185246e+01,7.226143e-01,8.555703e-01,7.376453e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904806660000e+08,2.904807270000e+08,3.834426e+01,7.928395e-01,3.339344e+01,7.398875e-01,8.708850e-01,6.933518e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904807270000e+08,2.904807880000e+08,3.885246e+01,7.980762e-01,3.429508e+01,7.498096e-01,8.827004e-01,6.609684e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904807880000e+08,2.904808490000e+08,3.970492e+01,8.067839e-01,3.493443e+01,7.567664e-01,8.798513e-01,6.606585e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904808490000e+08,2.904809100000e+08,3.945901e+01,8.042818e-01,3.368853e+01,7.431493e-01,8.537599e-01,7.202165e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904809100000e+08,2.904809710000e+08,3.798361e+01,7.891021e-01,3.337705e+01,7.397058e-01,8.787225e-01,6.781925e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904809710000e+08,2.904810320000e+08,3.775410e+01,7.867144e-01,3.270492e+01,7.322201e-01,8.662614e-01,7.092607e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904810320000e+08,2.904810930000e+08,3.883607e+01,7.979078e-01,3.426229e+01,7.494511e-01,8.822288e-01,6.622587e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904810930000e+08,2.904811540000e+08,3.906557e+01,8.002620e-01,3.370492e+01,7.433301e-01,8.627780e-01,7.048544e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904811540000e+08,2.904812150000e+08,3.727869e+01,7.817456e-01,3.229508e+01,7.276177e-01,8.663149e-01,7.136482e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904812150000e+08,2.904812760000e+08,3.796721e+01,7.889317e-01,3.296721e+01,7.351504e-01,8.683074e-01,7.026647e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904812760000e+08,2.904813370000e+08,3.957377e+01,8.054504e-01,3.437705e+01,7.507051e-01,8.686827e-01,6.874213e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904813370000e+08,2.904813980000e+08,3.829508e+01,7.923309e-01,3.303279e+01,7.358812e-01,8.625856e-01,7.123293e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904813980000e+08,2.904814590000e+08,3.921312e+01,8.017718e-01,3.367213e+01,7.429684e-01,8.586956e-01,7.122244e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904814590000e+08,2.904815200000e+08,3.708197e+01,7.796801e-01,3.234426e+01,7.281715e-01,8.722370e-01,7.018973e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904815200000e+08,2.904815810000e+08,4.034426e+01,8.132536e-01,3.437705e+01,7.507051e-01,8.520926e-01,7.156201e-03,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904815870000e+08,2.904816480000e+08,3.890164e+01,7.985811e-01,3.454099e+01,7.524930e-01,8.879056e-01,6.476293e-03,2.000000e+01,9.000000e+00,9.860000e+02,40336200008
2.904816480000e+08,2.904817090000e+08,3.857377e+01,7.952088e-01,3.431147e+01,7.499888e-01,8.895028e-01,6.463063e-03,2.000000e+01,9.000000e+00,9.860000e+02,40336200008
2.904817090000e+08,2.904817700000e+08,3.922951e+01,8.019394e-01,3.473771e+01,7.546327e-01,8.854994e-01,6.509187e-03,2.000000e+01,9.000000e+00,9.860000e+02,40336200008
2.904817700000e+08,2.904818310000e+08,3.908197e+01,8.004299e-01,3.480328e+01,7.553446e-01,8.905202e-01,6.394931e-03,2.000000e+01,9.000000e+00,9.860000e+02,40336200008
2.904818310000e+08,2.904818920000e+08,3.936066e+01,8.032787e-01,3.518033e+01,7.594252e-01,8.937942e-01,6.287771e-03,2.000000e+01,9.000000e+00,9.860000e+02,40336200008
2.904818920000e+08,2.904819530000e+08,3.778688e+01,7.870560e-01,3.375410e+01,7.438722e-01,8.932755e-01,6.431160e-03,2.000000e+01,9.000000e+00,9.860000e+02,40336200008
2.904819530000e+08,2.904820140000e+08,4.073771e+01,8.172094e-01,3.588525e+01,7.669959e-01,8.808853e-01,6.497992e-03,2.000000e+01,9.000000e+00,9.860000e+02,40336200008
2.904820140000e+08,2.904820750000e+08,4.004918e+01,8.102739e-01,3.524590e+01,7.601327e-01,8.800655e-01,6.573063e-03,2.000000e+01,9.000000e+00,9.860000e+02,40336200008
2.904820750000e+08,2.904821360000e+08,3.918033e+01,8.014365e-01,3.460656e+01,7.532069e-01,8.832636e-01,6.568246e-03,2.000000e+01,9.000000e+00,9.860000e+02,40336200008
