#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.904731400000e+08,2.000000e+01,1.200000e+01,9.850000e+02,40336100001
2.904744000000e+08,2.000000e+01,1.100000e+01,9.850000e+02,40336100002
2.904756000000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40336100003
2.904768000000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40336100004
2.904780000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,40336200005
2.904792000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,40336200006
2.904804600000e+08,2.000000e+01,9.000000e+00,9.850000e+02,40336200007
2.904816600000e+08,2.000000e+01,9.000000e+00,9.860000e+02,40336200008
2.904828600000e+08,2.000000e+01,8.000000e+00,9.860000e+02,40336200009
2.904840600000e+08,1.900000e+01,9.000000e+00,9.860000e+02,40336200010
2.904852600000e+08,1.900000e+01,8.000000e+00,9.860000e+02,40336200011
2.904864600000e+08,1.900000e+01,8.000000e+00,9.860000e+02,40336200012
2.904876600000e+08,1.900000e+01,8.000000e+00,9.860000e+02,40336200013
2.904889200000e+08,1.900000e+01,7.000000e+00,9.870000e+02,40336200014
2.904901200000e+08,1.900000e+01,6.000000e+00,9.870000e+02,40336200015
2.904913800000e+08,1.900000e+01,6.000000e+00,9.870000e+02,40336200016
2.904926400000e+08,1.900000e+01,7.000000e+00,9.870000e+02,40336200017
2.904939000000e+08,1.800000e+01,6.000000e+00,9.880000e+02,40336200018
2.904951600000e+08,1.800000e+01,6.000000e+00,9.880000e+02,40336200019
2.904964800000e+08,1.800000e+01,6.000000e+00,9.880000e+02,40336200020
2.904977400000e+08,1.800000e+01,6.000000e+00,9.880000e+02,40336200021
2.904990600000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40336200022
2.905002600000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40336200023
2.905014600000e+08,1.800000e+01,6.000000e+00,9.890000e+02,40336200024
2.905026600000e+08,1.800000e+01,5.000000e+00,9.900000e+02,40336200025
2.905038600000e+08,1.800000e+01,5.000000e+00,9.900000e+02,40336200026
2.905050000000e+08,1.800000e+01,5.000000e+00,9.900000e+02,40336200027
2.905062000000e+08,1.800000e+01,4.000000e+00,9.910000e+02,40336200028
2.905073400000e+08,1.800000e+01,4.000000e+00,9.920000e+02,40336200029
2.905085400000e+08,1.800000e+01,4.000000e+00,9.920000e+02,40336200030
2.905096800000e+08,1.700000e+01,5.000000e+00,9.930000e+02,40336200031
2.905108800000e+08,1.700000e+01,4.000000e+00,9.930000e+02,40336200032
2.905120200000e+08,1.700000e+01,4.000000e+00,9.930000e+02,40336200033
2.905131600000e+08,1.700000e+01,4.000000e+00,9.940000e+02,40336200034
2.905143600000e+08,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905156200000e+08,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905168200000e+08,1.700000e+01,3.000000e+00,9.940000e+02,40336200037
2.905180200000e+08,1.700000e+01,3.000000e+00,9.940000e+02,40336200038
2.905192200000e+08,1.700000e+01,3.000000e+00,9.950000e+02,40336200039
2.905203600000e+08,1.700000e+01,3.000000e+00,9.950000e+02,40336200040
2.905215000000e+08,1.700000e+01,3.000000e+00,9.950000e+02,40336200041
2.905226400000e+08,1.700000e+01,3.000000e+00,9.950000e+02,40336200042
2.905238400000e+08,1.700000e+01,3.000000e+00,9.950000e+02,40336200043
2.905249800000e+08,1.700000e+01,3.000000e+00,9.960000e+02,40336200044
2.905261200000e+08,1.700000e+01,3.000000e+00,9.960000e+02,40336200045
2.905272600000e+08,1.700000e+01,3.000000e+00,9.960000e+02,40336200046
2.905284000000e+08,1.700000e+01,3.000000e+00,9.960000e+02,40336200047
2.905296000000e+08,1.700000e+01,3.000000e+00,9.960000e+02,40336200048
2.905308000000e+08,1.700000e+01,3.000000e+00,9.970000e+02,40336200049
2.905319400000e+08,1.700000e+01,3.000000e+00,9.970000e+02,40336200050
2.905331400000e+08,1.700000e+01,3.000000e+00,9.970000e+02,40336200051
2.905342800000e+08,1.700000e+01,3.000000e+00,9.970000e+02,40336200052
2.905354800000e+08,1.700000e+01,3.000000e+00,9.970000e+02,40336200053
2.905366200000e+08,1.700000e+01,4.000000e+00,9.970000e+02,40336200054
2.905378200000e+08,1.700000e+01,4.000000e+00,9.970000e+02,40336200055
2.905390200000e+08,1.700000e+01,4.000000e+00,9.970000e+02,40336200056
2.905402800000e+08,1.700000e+01,4.000000e+00,9.980000e+02,40336200057
2.905414800000e+08,1.700000e+01,5.000000e+00,9.980000e+02,40336200058
2.905427400000e+08,1.700000e+01,5.000000e+00,9.980000e+02,40336200059
2.905439400000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40336200060
2.905452000000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40336200061
2.905464600000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40336200062
2.905477200000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40336200063
2.905488600000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40336200064
2.905501200000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40336200065
2.905513200000e+08,1.700000e+01,5.000000e+00,1.000000e+03,40336200066
2.905525800000e+08,1.700000e+01,5.000000e+00,1.000000e+03,40336200067
2.905538400000e+08,1.700000e+01,5.000000e+00,1.000000e+03,40336200068
2.905550400000e+08,1.700000e+01,5.000000e+00,1.000000e+03,40336200069
2.905562400000e+08,1.700000e+01,5.000000e+00,1.000000e+03,40336200070
2.905574400000e+08,1.800000e+01,5.000000e+00,1.000000e+03,40336200071
2.905587000000e+08,1.800000e+01,5.000000e+00,1.000000e+03,40336200072
2.905595400000e+08,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905608000000e+08,1.800000e+01,5.000000e+00,1.001000e+03,40336200002
2.905620000000e+08,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905632600000e+08,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905644600000e+08,1.800000e+01,5.000000e+00,1.001000e+03,40336300005
2.905657200000e+08,1.800000e+01,5.000000e+00,1.001000e+03,40336300006
2.905669200000e+08,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905681200000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300008
2.905693800000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300009
2.905706400000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300010
2.905719000000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300011
2.905731600000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300012
2.905743600000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300013
2.905756200000e+08,1.700000e+01,5.000000e+00,1.000000e+03,40336300014
2.905768200000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300015
2.905780800000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300016
2.905792800000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300017
2.905805400000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300018
2.905818000000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300019
2.905830600000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300020
2.905843200000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300021
2.905855800000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40336300022
2.905867800000e+08,1.700000e+01,7.000000e+00,1.000000e+03,40336300023
2.905879800000e+08,1.700000e+01,7.000000e+00,1.000000e+03,40336300024
2.905891200000e+08,1.700000e+01,7.000000e+00,1.000000e+03,40336300025
2.905902600000e+08,1.700000e+01,7.000000e+00,1.000000e+03,40336300026
2.905914600000e+08,1.700000e+01,8.000000e+00,1.000000e+03,40336300027
2.905926000000e+08,1.700000e+01,8.000000e+00,1.000000e+03,40336300028
2.905937400000e+08,1.700000e+01,8.000000e+00,1.000000e+03,40336300029
2.905949400000e+08,1.700000e+01,9.000000e+00,1.000000e+03,40336300030
2.905960200000e+08,1.800000e+01,9.000000e+00,1.000000e+03,40336300031
2.905972800000e+08,1.800000e+01,9.000000e+00,1.000000e+03,40336300032
2.905984800000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40336300033
2.905996200000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40336300034
2.906007600000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40336300035
2.906019000000e+08,1.800000e+01,1.100000e+01,1.000000e+03,40336300036
2.906026200000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40336300039
2.906027400000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40336300042
2.906029200000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40336300044
2.906031000000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40336300046
2.906034000000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40336300049
2.906035200000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40336300052
2.906037000000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40336300055
2.906038800000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40336300058
2.906041800000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40336300061
2.906043000000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40336300062
2.906045400000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40336300065
2.906046000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40336300067
2.906047200000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40336300068
2.906049000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40336300069
2.906054400000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40336300071
2.906059200000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40336300073
2.906061000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40336300077
2.906062200000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40336300078
2.906063400000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40336300079
2.906064600000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40336300080
2.906072400000e+08,1.900000e+01,1.200000e+01,9.990000e+02,40336300081
2.906074800000e+08,1.900000e+01,1.200000e+01,9.990000e+02,40336300082
2.906086800000e+08,1.900000e+01,1.200000e+01,9.980000e+02,40336300083
2.906092800000e+08,1.900000e+01,1.200000e+01,9.980000e+02,40336300084
2.906094600000e+08,1.900000e+01,1.200000e+01,9.980000e+02,40336300085
2.906096400000e+08,1.900000e+01,1.200000e+01,9.980000e+02,40336300086
2.906108400000e+08,1.900000e+01,1.300000e+01,9.980000e+02,40336300087
2.906119200000e+08,1.900000e+01,1.300000e+01,9.970000e+02,40336300088
2.906130000000e+08,1.900000e+01,1.300000e+01,9.970000e+02,40336300089
2.906141400000e+08,1.900000e+01,1.300000e+01,9.970000e+02,40336300090
2.906152800000e+08,1.900000e+01,1.300000e+01,9.970000e+02,40336300091
2.906163600000e+08,1.900000e+01,1.300000e+01,9.970000e+02,40336300092
2.906164800000e+08,1.900000e+01,1.300000e+01,9.970000e+02,40336300093
2.906175000000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40336300094
2.906185800000e+08,2.000000e+01,1.300000e+01,9.960000e+02,40336300095
2.906196600000e+08,2.000000e+01,1.300000e+01,9.960000e+02,40336300096
2.906206800000e+08,2.000000e+01,1.300000e+01,9.960000e+02,40336300097
2.906217600000e+08,2.000000e+01,1.300000e+01,9.960000e+02,40336300098
2.906229000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,40336300099
2.906239800000e+08,2.000000e+01,1.300000e+01,9.960000e+02,40336300100
2.906251200000e+08,2.000000e+01,1.300000e+01,9.960000e+02,40336300101
2.906262000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,40336300102
2.906273400000e+08,2.000000e+01,1.200000e+01,9.960000e+02,40336300103
2.906284800000e+08,2.000000e+01,1.200000e+01,9.960000e+02,40336300104
2.906295600000e+08,2.000000e+01,1.200000e+01,9.960000e+02,40336300105
2.906306400000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336300106
2.906317200000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336300107
2.906327400000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336300108
2.906338200000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336300109
2.906349000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,40336300110
2.906359800000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40336300111
2.906370000000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40336300112
2.906380800000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40336300113
2.906391600000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40336300114
2.906402400000e+08,2.000000e+01,1.000000e+01,9.950000e+02,40336300115
2.906412600000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40336300116
2.906423400000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40336300117
2.906434800000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40336300118
2.906446200000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40336300119
2.906457600000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40336300120
